"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_missing_person_cases"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_and_Lee_University_alumni"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageID",17440232
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",1121598524
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinney_(outlaw)"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McNab"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_people"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinney_Gang"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McSween"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Rivers_Warriors"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquitted"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesilla,_New_Mexico"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisum"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_missing_person_cases"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Prison"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincoln,_New_Mexico"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Johnstone"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Murphy"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Rock,_Texas"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V._Morrison"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans_Gang"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McSween"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_and_Lee_University_alumni"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_City,_Kansas"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_College"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincoln_(1878)"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Cavalry"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Seldon"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chisum"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tunstall"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regulators"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(combat)"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406042124/http:/www.legendsofamerica.com/we-outlawgangslist4.html%23Jessie%20Evans%20Gang,%20aka:%20The%20Boys"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/WWdolanJ.htm"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430155824/http:/www.southernnewmexico.com/Articles/Southeast/Lincoln/TheLincolnCountyWar.html"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mi2/billythekid/evans.html"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mi2/billythekid/chronology2.html"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116174941/http:/www.newmexicohistory.org/filedetails.php%3FfileID=508"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/NM-LincolnCountyWar.html"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521886"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cv9x"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jesse_Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60462273"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسي_إيفانز"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesse_Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X9Mk"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JesseEvans&unknown.jpg?width=300"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/birthDate","c. 1853"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/caption","Jesse Evans and a woman, c. 1870"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/occupation","Outlaw, gunman"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/abstract","Jesse Evans (* 1853 in Missouri als Billy Jesse Davis; † unbekannt) war ein US-amerikanischer Cowboy und Viehdieb. Evans wurde vor allem durch seine Verbindung mit William Bonney, genannt Billy the Kid, bekannt."
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/abstract","Jesse Evans (c. 1853 — unknown; disappeared 1882) was an American outlaw and gunman of the Old West, and leader of the Jesse Evans Gang. He received some attention due to his disappearance in 1882, after which he was never seen or heard from again, and is now presumably deceased."
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/abstract","جيسي إيفانز (بالإنجليزية: Jesse Evans)‏ هو راعي البقر أمريكي، (و. 1853 م)."
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/disappearedDate",1882
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/disappearedPlace","Huntsville, Texas, U.S."
"http://dbpedia.org/resource/Jesse_Evans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Jesse_Evans","http://schema.org/sameAs","http://viaf.org/viaf/60462273"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesse_Evans?oldid=1121598524&ns=0"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/wikiPageLength",14535
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/birthYear",1853-01-01
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jesse_Evans__PersonFunction__1"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Jesse_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesse_Evans"
