"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/abstract","Fort Lewis Mountain is a mountain which stretches from Ironto in Montgomery County, Virginia to Masons Cove in Roanoke County, Virginia. The rural community of Bradshaw is located in the narrow valley between the south slope of Catawba Mountain and the north slope of Fort Lewis Mountain. The south slope of the mountain faces the western Roanoke Valley and is directly across from Poor Mountain. Fort Lewis Mountain is separated from by a narrow gap formed by Masons Creek. Brushy Mountain stretches in the same southwest to northeast direction for several more miles into Botetourt County, Virginia. Another narrow gap separates Fort Lewis Mountain from Little Brushy Mountain, a small 1,926 foot high peak, which is located in Roanoke County just north of Salem, Virginia. The mountain, which had been called Butler Mountain on its west side and Deyerle Mountain on the east, was renamed for Fort Lewis, an early 19th-century fort which was located in western Roanoke County just outside the current city limits of Salem. The fort was named after Andrew Lewis, a colonial era general who lived in the area. This massive chunk of rock, covered with a forest of oak, hemlock, hickory and huge rhododendron, tops out at 3,260 feet above sea level. It's the second highest peak of many that surround Roanoke, one of the least developed or explored. The tallest in the immediate area is Poor Mountain. The mountain is home to the Havens Wildlife Management Area of the Virginia Department of Game and Inland Fisheries. The public lands on the mountain are a popular destination for recreational pursuits such as hunting, hiking, mountain biking, and riding all-terrain vehicles."
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/easiestRoute","http://dbpedia.org/resource/Fire_road"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/prominenceFt",1380
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-mountain-noun-1"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Lewis_Mountain?oldid=1012380724&ns=0"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageLength",3380
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/elevation",993.648
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSGlenvar"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/prominence",420.624
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Ridge-and-valley_Appalachians"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sedimentary"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Lewis_Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.160003662109 37.308834075928)"
