"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Wood"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_vs._George_Lucas"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Leigh"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marli_Renfro"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42293003"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3v2gH"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_O._Philippe.jpg?width=300"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/citizenship","Swiss"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/education","MFA in Dramatic Writing from NYU’s Tisch School of the Arts"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/nationality","Swiss"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/yearsActive",2000
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/abstract","Alexandre O. Philippe is a Swiss film director best known for the documentary films Doc of the Dead, The People vs. George Lucas, and the 2017 post-modern documentary examination of the Psycho shower scene directed by Alfred Hitchcock entitled 78/52 which premiered at the 2017 Sundance Film Festival. Philippe is Creative Director and co-owner of Denver-based Cinema Vertige and his most recent commissioned work for the City of Denver garnered four Heartland Emmy Awards."
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandre_O._Philippe?oldid=1079672658&ns=0"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageLength",6542
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/activeYearsEndYear",2000-01-01
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/activeYearsStartYear",2000-01-01
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Alexandre_O._Philippe__PersonFunction__1"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandre_O._Philippe"
