"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Flyers","http://xmlns.com/foaf/0.1/name","Lewis Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://xmlns.com/foaf/0.1/nick","Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://xmlns.com/foaf/0.1/homepage","http://www.lewisflyers.com/"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/name","Lewis Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Flyers_logo.svg"
"http://dbpedia.org/resource/Lewis_Flyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageID",32214040
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",1106435564
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Baseball_World_Series"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_World_Series"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_Bearkats_baseball"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_University"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewis_Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NAIA_World_Series"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Valley_Conference"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis–Clark_State_Warriors_baseball"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeoville,_Illinois"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NAIA_World_Series"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NAIA_World_Series"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Volleyball_Championship"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicagoland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Area_Rugby_Football_Union"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_Intercollegiate_Volleyball_Association"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewisflyers.com/"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewis_Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18377271"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nE8L"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/soccerstadium","Lewis Stadium"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/university","http://dbpedia.org/resource/Lewis_University"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Valley_Conference_navbox"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwestern_Intercollegiate_Volleyball_Association_navbox"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Sports"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Flyers_logo.svg?width=300"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/conference","GLVC–East Division"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Midwestern_Intercollegiate_Volleyball_Association"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/director","John Planek"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Romeoville,_Illinois"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/logo","Lewis Flyers logo.svg"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/nickname","Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/teams",22
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/abstract","The Lewis Flyers are the athletic teams that represent Lewis University, located in Romeoville (a suburb of Chicago), Illinois, United States, in intercollegiate sports as a member of the Division II level of the National Collegiate Athletic Association (NCAA), primarily competing in the Great Lakes Valley Conference (GLVC) for most of its sports since the 1980–81 academic year; while its men's volleyball team compete in the Midwestern Intercollegiate Volleyball Association (MIVA). Since it is not a sponsored sport at the Division II level, the men's volleyball team is the only program that plays in Division I. Prior to joining the NCAA, Lewis was a member of the National Association of Intercollegiate Athletics (NAIA), primarily competing in the Chicagoland Collegiate Athletic Conference (CCAC) from 1954–55 to 1979–80."
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/baseballfield","Brennan Field"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/basketballarena","Neil Carey Arena"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/natatorium","Lewis Pool"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/property/pageurl","http://www.lewisflyers.com/"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Lewis_University"
"http://dbpedia.org/resource/Lewis_Flyers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teams"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Flyers?oldid=1106435564&ns=0"
"http://dbpedia.org/resource/Lewis_Flyers","http://dbpedia.org/ontology/wikiPageLength",4872
"http://dbpedia.org/resource/Lewis_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Flyers"
