"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Boston"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_Classic"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_E._Smith_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana,_California"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_College"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea,_California"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Anderson_(basketball,_born_1992)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Boston"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Donahue"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC-Big_Ten_Challenge"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSBK-TV"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin_Donuts_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Sports_Network"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Heckmann"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network_(Raycom_Sports)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rubin_(basketball)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Clifford"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase,_Maryland"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96187"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953343"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEFr"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png?width=300"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-12
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-08-03
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-08-12
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-08-02
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-04-02
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-03-12
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-05-11
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-01
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-02
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-07-01
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-12-02
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Steve_Donahue"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/position","F"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/position","G"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",65
