"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantao_County"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leshan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan'an"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_Chongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Chongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Handan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Xizong"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Party_School"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_(surname_鲁)"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Ziyang"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁大东"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298420"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zCQf"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxp_q5"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lu_Dadong"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Officeholder"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chongqing_leaders"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sichuan_leaders"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/birthDate",1915
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/deathDate",1998-08-28
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/nativeName","鲁大东"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/office","http://dbpedia.org/resource/Governor_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Zhao_Ziyang"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Yang_Xizong"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/termEnd","April 1983"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/termStart","December 1979"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/years",1979
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/abstract","鲁大东（1915年－1998年8月28日），曾用名王华亭，河北省邯郸市人。曾任中共重庆市委书记、重庆市革命委员会主任，四川省省长。"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/abstract","Lu Dadong (Chinese: 鲁大东; 1915 – 28 August 1998) was a communist revolutionary and politician of the People's Republic of China. He served as Communist Party Chief of Chongqing city and Governor of Sichuan province."
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lu_Dadong?oldid=1085162019&ns=0"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageLength",3463
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/originalName","鲁大东"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Lu_Dadong__Tenure__1"
"http://dbpedia.org/resource/Lu_Dadong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lu_Dadong"
