"subject","predicate","object"
"http://dbpedia.org/resource/91st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_us_house_membership.png"
"http://dbpedia.org/resource/91st_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:91st_United_States_Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",1204065
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1100281260
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Carey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Forsythe"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_T._Bow"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Deschler"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Librarian"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Clark"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Córdova"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbait_Miller"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Jones_Sr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Carney"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead-Based_Paint_Poisoning_Prevention_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Edmondson_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spiro_Agnew.jpg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stafford"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Morris"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Watson_(South_Carolina_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sikes"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Belcher"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Agriculture"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._Clausen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Democratic_Caucus"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fannin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Javits"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Steiger"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_R._Valeo"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Vice-Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Q._Daddario"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C._Wyman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Eckhardt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Broyhill"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brinkley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenard_P._Lipscomb"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Hruska"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_California"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doorkeeper_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Fulton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Utt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brooks_(American_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Teague"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Symington"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_P._Lloyd"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Yatron"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_G._Brotzman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_W._Yarborough"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbert_Macdonald"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Little_McClellan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Minish"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_W._McGee"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pettis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grier_Stephens_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Biester_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_O._Conte"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_L._Wolff"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Adams_Mosher"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowdy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Russell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_L._Mize"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melvin_Price"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attending_Physician_of_the_United_States_Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gore_Sr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Burleson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_W._Griffiths"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Railsback"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Horton_(New_York_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._O'Hara"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Policy_Committee_Chairman_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jacobs_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pelly"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Brown_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:91st_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Tunney"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1968"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_E._Brown"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Roberts"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_R._Gross"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_A._Taylor"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mathias"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Percy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_ticket"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elford_Albin_Cederberg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Symington"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_E._Holifield"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Veterans'_Affairs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Skubitz"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonzo_E._Bell_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miller_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Pell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Rules"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Orrin_Staggers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Coughlin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_Sr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Ayres"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hyde_Fallon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Schmitz"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Armed_Services"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Pearson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Edwards_(American_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eastland"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pepper"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Natcher"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Talcott"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Roudebush"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edward_Hutchinson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brewster_Bingham"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gibbons"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_Variety_Protection_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durward_Gorham_Hall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Mayne"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Post_Office_and_Civil_Service"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Dennis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_J._Ellender"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish_IV"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Labor_and_Public_Welfare"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McCarthy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schweiker"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Duing_Eshleman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_presidential_election"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._McEwen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Kluczynski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Wampler"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Griffin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Smith"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Public_Works"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Brasco"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Griffiths"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_J._King"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_St._Germain"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Navajo-Hopi_Indian_Administration"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Samuel_Joelson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brademas"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rarick"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buz_Lukens"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancher_Nelsen"
