"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_at_Arkansas_baseball_2013,_013.jpg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEC_logo_in_Mississippi_State_colors.svg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageID",7401319
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",1122131198
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyn_McKeen"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cristil"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_of_Chicago"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leach_(American_football_coach)"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Collegiate_Rugby_Conference"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State,_Mississippi"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Southeastern_Conference_champions"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_SEC_Championship_Game"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mississippi_State_at_Arkansas_baseball_2013,_013.jpg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Tennis_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Courcol"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SEC_logo_in_Mississippi_State_colors.svg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_McCarthy"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mullen"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McBride"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Guichard"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Baseball_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo_Cherry"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_College_World_Series"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Bowl"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Bougard"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rugby"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Pen"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_women's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudy_Noble_Field,_Polk–DeMent_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Sherrill"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Tennis_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Boxing_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Maroon_Band"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mississippi"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dupré"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intramural_Recreational_Sports_Association"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_McCray"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joc_Simmons"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BancorpSouth_Arena"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Miquelard"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Change"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbell"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_baseball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater_(song)"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Daniel"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_softball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lemonis"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_State"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Howland"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Tennis_Championship"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Mississippi_State_football_rivalry"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Howell"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo,_Mississippi"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Barnett"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Liberty_Bowl"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bully_(mascot)"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hailstate.com/"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250952696"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927993"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulldogs_de_Mississippi_State"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iFLX"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/university","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi_Sports"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Conference_navbox"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Bulldogs_logo.svg?width=300"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/director","Bracky Brett"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mississippi_State,_Mississippi"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/logo","Mississippi State Bulldogs logo.svg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/logoWidth",250
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Bully_(mascot)"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/nickname","Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/abstract","Les Bulldogs de Mississippi State (en anglais : Mississippi State Bulldogs) sont un club omnisports universitaire américain qui se réfère aux 16 équipes sportives tant féminines que masculines représentant l'Université d'État du Mississippi située à Starkville (Mississippi). Ces équipes participent aux compétitions organisées par la National Collegiate Athletic Association au sein de sa Division I. Elles sont membres de la Division Ouest (Western) de la Southeastern Conference (SEC). La présente page est principalement dédiée au traitement du football américain au sein de l'université."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/abstract","Mississippi State Bulldogs – nazwa drużyn sportowych w Starkville, biorących udział w akademickich rozgrywkach w , organizowanych przez National Collegiate Athletic Association."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/abstract","Mississippi State Bulldogs es el equipo deportivo de la Universidad Estatal de Misisipi. Los equipos de los Bulldogs participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Southeastern Conference. En la actualidad tienen equipos en las siguientes modalidades deportivas: El equipo de baloncesto llegó a la Final Four en 1996, destacando de aquel equipo al pívot Erick Dampier de Dallas Mavericks."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/abstract","Mississippi State Bulldogs is the name given to the athletic teams of Mississippi State University, in Mississippi State, Mississippi. The university is a founding member of the Southeastern Conference and competes in NCAA Division I."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/baseballfield","http://dbpedia.org/resource/Dudy_Noble_Field,_Polk–DeMent_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/basketballarena","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/fightsong","Hail State"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/pageurl","http://www.hailstate.com/"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://schema.org/sameAs","http://viaf.org/viaf/250952696"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_State_Bulldogs?oldid=1122131198&ns=0"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",26462
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/mascot","Bully"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Dudy_Noble_Field,_Polk–DeMent_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_State_Bulldogs"
