"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Standoff.jpg"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phrases"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dilemmas"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinematic_techniques"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_idioms"
"http://dbpedia.org/resource/Mexican_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slang"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageID",1277838
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageRevisionID",1123476869
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinematic_techniques"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_Dogs"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_device"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phrases"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner's_dilemma"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_idioms"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugzwang"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch-22_(logic)"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woo"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Leone"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truel"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_assured_destruction"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_motion"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglourious_Basterds"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Wallach"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trope_(cinema)"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slang"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good,_the_Bad_and_the_Ugly"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexican_Standoff.jpg"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliché"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadlock"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_roulette"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dilemmas"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_parliament_(expression)"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мексиканське_протистояння"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meksika_açmazı"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stallo_alla_messicana"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مواجهة_مكسيكية"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Impasse_mexicaine"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41086"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мексиканска_ситуација"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мексиканское_противостояние"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن‌بست_مکزیکی"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3p8cm"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Impasse_mexicano"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pjtl"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেক্সিকান_স্ট্যান্ডঅফ"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablas_mexicanas"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיקו_מקסיקני"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mexican_Standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシカン・スタンドオフ"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Standoff.jpg?width=300"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","Мексиканское противостояние — конфликт, в котором участвуют три противника. Тактическое отличие от дуэли, где первый стреляющий имеет преимущество, заключается в необходимости выдержки по принципу «кто первый моргнёт», так как если первый участник выстрелит во второго, то третий успеет выстрелить в первого и таким образом выиграет. Таким образом, ключевым моментом при равных силах противников в мексиканском противостоянии может являться невозможность продвижения своих интересов с целью сохранения баланса. Фраза стала употребляться в последнее десятилетие XIX века. Согласно словарю Cambridge Advanced Learner’s существует не типовое утверждение, что термин имеет австралийские корни. Другие источники утверждают, что словосочетание стали употреблять во время мексикано-американской войны или после войны с мексиканскими бандитами в XIX веке. В политике термин «мексиканское противостояние» иногда используется при описании карибского кризиса 1962 года, где конфликт фактически состоял между двумя сверхдержавами — США и СССР. В финансовых кругах фраза используется для описания ситуации, когда обе стороны не могут принять компенсацию за согласие на изменение текущего положения, и ничего не происходит, хотя каждая сторона могла бы извлечь выгоду из перемен. Мексиканское противостояние часто используется в качестве кинематографического клише для обострения сюжета: 
* спагетти-вестерны (например «Хороший, плохой, злой»); 
* фильмы категории B; 
* «Матрица: Революция»; 
* «Мистер и миссис Смит»; 
* «Спасти рядового Райана»; 
* «Мюнхен»; 
* «Город в огне»; 
* «Бесславные ублюдки»; 
* «Криминальное чтиво»; 
* «Бешеные псы»; 
* «Настоящая любовь»; 
* «Враг государства»; 
* «Прирождённые убийцы»; 
* «Круто сваренные»; 
* «Без лица»; 
* «Скала»; 
* «Трансформеры»; 
* «Трансформеры 3: Тёмная сторона Луны»; 
* «Пираты Карибского моря»; 
* «Что скрывает ложь»; 
* «Добро пожаловать в Зомбилэнд»; 
* «Шанхайский полдень»; 
* «Зомби по имени Шон»."
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","Ein Mexican Standoff, auch Mexican Stand-off, (engl.: ‚mexikanisches Patt‘) ist ein englischer Slangausdruck, der eine Konfrontation beschreibt, die von keiner Seite gewonnen oder durch offensives oder defensives Handeln einer der Parteien beendet werden kann. Der Begriff fand Verbreitung in der Popkultur durch seine Verwendung im Zusammenhang mit der Beschreibung von Duellen in Westernfilmen. Das Mexican Standoff gilt seit der Verwendung in Sergio Leones Western-Klassiker Zwei glorreiche Halunken als eines der Markenzeichen des Italowestern und wurde in der Folge von vielen Regisseuren als Technik zur Erzeugung intensiver Spannung (Suspense) eingesetzt."
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","Se denomina duelo mexicano, duelo a la mexicana, punto muerto mexicano​​ o tablas mexicanas a aquella situación en la que, confrontados tres oponentes, ninguno encuentra ventaja en atacar primero.​"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","メキシカン・スタンドオフ（Mexican standoff）とは、互いに武器を向け合ったまま、「自分が攻撃を開始すれば、自分も攻撃されて助からない。かといって、武器を引っ込めればすかさず攻撃される」と考え、誰も動けない状態を指す言葉である。しばしば3人以上の当事者によるものを指す。転じて、膠着状態（deadlock）、行き詰まり（impasse）、「ある衝突における、（しばしば不満足な状態で）勝者と敗者が定かではない結末」といった意味合いを持つ。 要するに、どの当事者も勝利を得ることができる戦略が存在しない対立状況である。 どの当事者も攻撃を開始すると、自らの破滅を招く可能性がある。同時に、当事者は、損失を受けることなく状況から抜け出すこともできない。その結果、すべての当事者は戦略的緊張を維持する必要があり、何らかの外部事象によって事態が動くまで未解決のままとなる。 メキシカン・スタンドオフという言葉は、もともと銃器を使用する際に使われていた言葉で、今でも一般的には、当事者が相手から何らかの脅威を受けている状況を意味している。メキシカン・スタンドオフは、映画の中で繰り返し出てくるお約束表現で、複数の武装した登場人物がお互いに銃を突きつけ合うという状況を指す。ただし、その状況が成立するために「対立には少なくとも3人の当事者が含まれる」というような決定的な要件があるわけではない。"
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","Мексиканське протистояння (англ. Mexican standoff, Mexican stand-off), у загальному значенні — різновид дуелі між трьома, а не двома противниками. Суттєва відмінність від «класичної» дуелі полягає в тому, що вищі шанси на перемогу має не найшвидший стрілець, а той, хто стріляє другим: перший дуелянт цілить в одного з противників, а переможець стріляє в нього самого Ситуація має багато психологічних й інших штучних аналогів. Наприклад, схожа ситуація спостерігається в шаховій грі і має назву цугцванг (будь-який хід першого гравця стає програшним). Украй напружена ситуація та гра нервів у мексиканському протистоянні, де перемагає найвитриманіший, зробила цей термін популярним для позначення різних протистоянь (у тому числі між двома противниками), політичних конфліктів тощо: говорячи про «мексиканське протистояння», мають на увазі ситуацію, коли той, хто не витримує і починає діяти, неминуче наражається на смертельну небезпеку. Яскравим прикладом є Карибська криза восени 1962 року навколо радянської ядерної зброї на Кубі. У фінансових колах термін «мексиканське протистояння» (Mexican stand-off) використовують на позначення ситуації, коли одна із сторін вимагає для себе щось (наприклад, у перемовинах щодо концесії) і, на думку другої сторони, не пропонує взамін нічого рівного за ціною. Друга сторона відмовляється вести перемовини. Тобто, обидві сторони, які могли б мати ви́году від домовленості, не погоджуються з адекватністю компенсації, внаслідок чого домовленість не досягається. Мексиканське протистояння — поширений сюжет у багатьох художніх фільмах, зокрема у сценах, де кілька озброєних персонажів тримають одне одного під прицілом (вестерни, поліцейські бойовики тощо). Одним із відомих сучасних прибічників мексиканського протистояння в кіно є режисер Джон Ву, який неодноразово використовував цю ситуацію у своїх кінофільмах."
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","L’impasse mexicaine (en anglais : Mexican standoff) est, au sens strict, une situation dans laquelle au moins trois individus ou groupes d'individus se menacent mutuellement, et où aucun n'a intérêt à attaquer le premier car éliminer un de ses opposants mettrait en danger l'attaquant vis-à-vis de ses antagonistes. La stratégie gagnante consiste à attendre qu'un autre agisse, bloquant ainsi toute action. Par extension, cette expression désigne toute situation où les acteurs ont intérêt à maintenir le statu quo, y compris lorsque celui-ci leur est défavorable, plutôt que de tenter un mouvement qui risquerait d'aggraver la situation. La difficulté vient du fait que revenir en arrière pour sortir de la situation est aussi dangereux que d'essayer d'avancer (exemple de la crise des missiles de Cuba, en particulier le moment où le U-2 a été abattu). Le point important dans l'apparition de tels cas est le fait que les acteurs impliqués soient d'une force égale. Il ne faut pas confondre l'impasse mexicaine avec le truel (« duel à trois »), où le blocage mutuel n'existe pas car les trois personnages n'ont pas la même connaissance du rapport des force en présence. Le terme « impasse mexicaine » était à l'origine utilisé dans le contexte de l'utilisation d'armes à feu et implique encore aujourd'hui couramment une situation dans laquelle les parties font face à une forme de menace de la part des autres parties. Au cinéma, l'impasse mexicaine est une figure de style récurrente dans laquelle plusieurs personnages armés se tiennent mutuellement en joue sous la menace de leurs armes."
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","A Mexican standoff is a confrontation in which no strategy exists that allows any party to achieve victory. Any party initiating aggression might trigger its own demise. At the same time, the parties are unable to extricate themselves from the situation without suffering a loss. As a result, all participants need to maintain the strategic tension, which remains unresolved until some outside event or interparty dialogue makes it possible to resolve it. The term Mexican standoff was originally used in the context of using firearms and it still commonly implies a situation in which the parties face some form of threat from the other parties. The Mexican standoff is a recurring trope in cinema, in which several armed characters hold each other at gunpoint."
"http://dbpedia.org/resource/Mexican_standoff","http://dbpedia.org/ontology/abstract","Een Mexican standoff is een situatie of conflict, tussen 3 of meer mensen, waarvan de kans klein is dat een van de betrokkenen aan het langste eind trekt. Vaak betreft het een confrontatie die voor alle betrokkenen gevaarlijk is en slecht kan aflopen."
