"subject","predicate","object"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Feldzug, Heereszug oder Heerzug, veraltet auch Kriegszug, (en. campaign, fr. campagne, ru. кампания, поход) ist die Bezeichnung für ein groß angelegtes militärisches Unternehmen zum Erreichen wichtiger militär-politischer und militär-strategischer Ziele während einer Etappe eines großen bewaffneten Konfliktes (eines Krieges)."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Γενικά με τον όρο Εκστρατεία χαρακτηρίζεται το σύνολο, μεγάλης σχετικής κλίμακας, στρατιωτικών επιχειρήσεων που αποσκοπούν σε συγκεκριμένο σκοπό, με επιθετικό συνήθως χαρακτήρα και η επίτευξη του οποίου προϋποθέτει μετακίνηση στρατιωτικών δυνάμεων. Στους στρατιωτικούς κυρίως κύκλους ο όρος εκστρατεία χρησιμοποιείται πολλές φορές με την έννοια αυτή του πολέμου, χωρίς βέβαια αυτό να είναι και πάντοτε ορθό, διότι ένας πόλεμος μπορεί να περιλαμβάνει περισσότερες εκστρατείες ή το αντίθετο μια εκστρατεία πολλούς πολέμους π.χ. Περσικοί πόλεμοι, Ναπολεόντειοι πόλεμοι, αμφότεροι με πολλές εκστρατείες, ή όπως η Μικρασιατική εκστρατεία με επιμέρους πολέμους κ.λπ."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","A military campaign is large-scale long-duration significant military strategy plan incorporating a series of interrelated military operations or battles forming a distinct part of a larger conflict often called a war. The term derives from the plain of Campania, a place of annual wartime operations by the armies of the Roman Republic."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","戦役（せんえき）は、戦争状態にある両軍が行う、相互に関連する一連の軍事行動を言う。戦争の一局面であり、機動や戦闘などの行動の総和である。"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Kanpaina militarra eremu geografiko berean eta aldi berean gertatzen diren ekintza militarren multzoa da. Zientzia militarren testuinguruan, kanpaina militar batek egoera militar edo politiko bat lortzera bideratutako operazio militar guztiak barnean hartzen ditu, normalean defentsa- edo eraso-indar batek egiten dituenak, muga geografiko eta denborazko batzuen barruan. Hitzak Italiako Campania eskualdearen izenetik dator, non erromatarrek urtero espedizioak egiten zituzten."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Кампа́ния (от лат. campania — «равнина», от campus — «поле», от фр. campagne — «поход», «работа» (в поле); или просто — Вое́нная кампа́ния) — период (место) проводимого мероприятия вооружёнными силами государства в военное время, военные действия, совокупность операций, находящихся в непосредственной связи между собой и составляющих по времени (месту) определённый отдел войны, объединённых общей стратегической целью. В морском деле — срок плавания военных судов (кораблей)."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","전역(戰役)은 넓은 의미에서 전쟁과 유의어로 쓰인다. 영어로는 캠페인(Military Campaign)을 사용한다. 전쟁이 벌어지는 전쟁이 벌어지는 지리상의 구역을 의미하는 전역(戰域)과는 동음이의어이다. 엄밀히 정의하자면 '전쟁의 각 전선에서 벌어지는 특정한 지리적, 시간적 제한 속에서 벌어지는 특정한 목표를 가진 작전들'을 의미한다. 전역은 일반적으로 여러 전투나 교전들의 집합으로 이루어지며, 군대를 통해 전쟁에서의 승리를 위한 전략적 목표를 달성하기 위해 행해진다. 전역은 일반적으로 임시적 비정규군이나 준군사조직(paramilitary)보다는 정규군이나 훈련된 게릴라를 통해 이루어진다. 전역은 또한 특정 지역의 범주 내에서 벌어지는 단일 군사작전을 의미할 수도 있으나 엄밀히 따지면 여러 연관된 작전들의 집합이다. 조선민주주의인민공화국에서는 '전역'을 대규모 전쟁의 각 작전적 단계들로 정의한다. 전역은 , 스키전, , , 해전, , 산악전, 시가전, 공중전, 등의 전략적 상황을 고려하여 행해진다. 현대전에서 공군의 비중이 점차 강해짐에 따라 제공권을 획득하는 것이 여러 작전가들의 주요 목적이 되고 있다."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","O termo campanha militar se aplica a planos militares estratégicos de larga escala e longa duração, incorporando uma série de operações militares ou batalhas inter-relacionadas, formando uma parte distinta de um conflito maior, muitas vezes chamado de guerra. O termo deriva da planície de Campânia , um local de operações anuais de guerra dos exércitos da República Romana."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Vojenské nebo válečné tažení, či polní tažení, nebo také kampaň (angl. campaign, franc. campagne, rus. кампания, поход, něm. Feldzug) je označení pro velkou vojenskou operaci k dosažení důležitých vojensko-politických či vojensko-strategických cílů během etapy velkého ozbrojeného konfliktu (války). Kampaň obvykle sestává z řady vojenských a dalších strategických aktivit na kontinentálním a/nebo oceánském válčišti, které jsou připravovány a prováděny podle společné myšlenky a jednotného plánu."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Kampania – w wojskowości szereg kolejnych operacji zaplanowanych i ewentualnie modyfikowanych przez naczelne dowództwo i przez nie kierowanych, służących osiągnięciu określonych celów strategicznych, inaczej określanych , w wyniku czego uzyskuje się określoną zmianę układu sił i sytuacji militarno-politycznej na zadanym czy też określonym teatrze działań wojennych i na określonym etapie wojny."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Fälttåg, härtåg eller krigståg äldre benämning på en större militär operation då ett lands militära styrkor sattes in i krig mot annan militär styrka för att uppnå ett krigsmål. Historiskt betecknar det även rent bokstavligt en större operation utförd av en specifik här. Numera används uttrycket oftast bildligt, till exempel ett fälttåg mot knarket. Denna artikel om militär verksamhet, organisation eller vapen saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","حملة عسكرية هي مصطلح عسكري حربى والحملة العسكرية يتم تطبيقها على نطاق واسع وخلال الحملة العسكرية تتضمن سلسلة مترابطة من العمليات العسكرية أو المعارك الحربية التي تشكل وتحسم وتحدد أكبر جزء من الصراع الذي يسمى الحرب."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Una campaña militar consiste en un conjunto de acciones militares que transcurren en una misma zona geográfica y un mismo período."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Dalam ilmu militer, kampanye militer adalah istilah yang digunakan untuk rencana strategi militer yang penting, berdurasi panjang dan dalam skala yang besar. Istilah ini berasal dari kata Campania yang merupakan tempat operasi perang tahunan oleh tentara Republik Romawi."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Una campanya són el conjunt d'accions militars que transcorren en una mateixa zona geogràfica i un mateix període. En el context de les ciències militars, una campanya militar comprèn totes les operacions militars, efectuades normalment per una força defensiva o atacant, dirigides a la consecució d'una desitjada situació militar o política, dins d'unes limitacions geogràfiques i temporals."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Військова кампанія або Воєнна кампанія (від фр. campagne, англ. campaign — похід, італ. сат-pagna — поле битви) — етап війни, у ході якого досягається її проміжна мета. У кожній військовій кампанії проводиться низка стратегічних операцій та інших форм військових дій, об'єднаних загальним задумом і що проводяться на одному або декількох стратегічних напрямах або в цілому на континентальному чи морському театрі воєнних дій. В історії багато воєн іменувалися кампаніями, наприклад австро-прусська кампанія 1866 року, російсько-турецька 1877—1878 року, французько-прусська 1870—1871 року."
"http://dbpedia.org/resource/Military_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_campaigns"
"http://dbpedia.org/resource/Military_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_by_type"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageID",1787172
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1124916679
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sieges"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_strategy"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_desk"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_by_type"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_clasp"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misnomer"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_strategy"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_campaigns"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operations_other_than_war"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_cycles"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(spatial)"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_invasion_of_Russia"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_operation"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_N._Dupuy"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grote_rivieren"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Pichegru"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_services"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_campaign"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_management"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception_management"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamer"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wars"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_ancient_Rome"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_planning"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battles"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_plan"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکرکشی"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_кампанія"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4201729-4"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felttog"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенныя_дзеянні"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соғыстағы_қимыл_түрлері"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tažení_(vojsko)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feldzug"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Felttog"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kampeni_ya_kijeshi"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦役"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fjildtocht"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Campanha_militara"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kempen_ketenteraan"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campaña_militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərbi_əməliyyat"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z9V5"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಂಡಯಾತ್ರೆ"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kampanyang_pangmilitar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojna_kampanja"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fälttåg"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_кампания"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kampanija_(karyba)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκστρατεία"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_quân_sự"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Military_campaign"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Campagne_militaire"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanpaina_militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_عسكرية"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทัพ"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831663"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campaña_militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Felttog"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldtocht"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampania_(wojsko)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전역_(전쟁)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ww_l"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военна_кампания"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכה_(צבא)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_militer"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војни_поход"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dicdef"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","Vojenské nebo válečné tažení, či polní tažení, nebo také kampaň (angl. campaign, franc. campagne, rus. кампания, поход, něm. Feldzug) je označení pro velkou vojenskou operaci k dosažení důležitých vojensko-politických či vojensko-strategických cílů během etapy velkého ozbrojeného konfliktu (války). Kampaň obvykle sestává z řady vojenských a dalších strategických aktivit na kontinentálním a/nebo oceánském válčišti, které jsou připravovány a prováděny podle společné myšlenky a jednotného plánu."
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","Een veldtocht (ook: militaire campagne of offensief) is een reeks opeenvolgende gevechten (veldslagen of belegeringen), meestal uitgevoerd door één leger. Eventueel wordt dit leger tijdens de veldtocht versterkt. Men spreekt meestal van een veldtocht als in een oorlog een bepaald vijandig gebied in verschillende fasen wordt onderworpen. Bijvoorbeeld bij Don Frederiks veldtocht, waarbij de vijandelijke gebieden stad voor stad werden heroverd. Doorgaans worden alle gevechten in een veldtocht gewonnen; een nederlaag kan het einde van de veldtocht betekenen, tenzij de verliezen kunnen worden beperkt en men snel kan terugtrekken en elders alsnog de vijand kan verslaan. Een veldtocht duurt meerdere dagen, en kan zelfs jaren duren. Voorbeelden: 
* Tiendaagse Veldtocht, uitgevoerd door het leger van het Verenigd Koninkrijk der Nederlanden. 
* Achttiendaagse Veldtocht, verdediging van het Belgisch leger tegen de Duitse inval tijdens de Tweede Wereldoorlog."
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","Fälttåg, härtåg eller krigståg äldre benämning på en större militär operation då ett lands militära styrkor sattes in i krig mot annan militär styrka för att uppnå ett krigsmål. Historiskt betecknar det även rent bokstavligt en större operation utförd av en specifik här. Numera används uttrycket oftast bildligt, till exempel ett fälttåg mot knarket. Denna artikel om militär verksamhet, organisation eller vapen saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","Військова кампанія або Воєнна кампанія (від фр. campagne, англ. campaign — похід, італ. сат-pagna — поле битви) — етап війни, у ході якого досягається її проміжна мета. У кожній військовій кампанії проводиться низка стратегічних операцій та інших форм військових дій, об'єднаних загальним задумом і що проводяться на одному або декількох стратегічних напрямах або в цілому на континентальному чи морському театрі воєнних дій. Зазвичай воєнна кампанія має назву на честь певного періоду війни, позначеного календарними рамками (роком, часом року тощо) і визначеного театром воєнних дій. Наприклад, для позначення військової кампанії вживаються назви: літня, зимова, кампанія 1944 року тощо. Військові кампанії, що включають військові дії збройних сил на одному театрі, інколи позначаються географічними назвами; наприклад, , , Французька кампанія (1940), Італійська кампанія (1943—1945) та тощо. В історії багато воєн іменувалися кампаніями, наприклад австро-прусська кампанія 1866 року, російсько-турецька 1877—1878 року, французько-прусська 1870—1871 року."
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","戦役（せんえき）は、戦争状態にある両軍が行う、相互に関連する一連の軍事行動を言う。戦争の一局面であり、機動や戦闘などの行動の総和である。"
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","حملة عسكرية هي مصطلح عسكري حربى والحملة العسكرية يتم تطبيقها على نطاق واسع وخلال الحملة العسكرية تتضمن سلسلة مترابطة من العمليات العسكرية أو المعارك الحربية التي تشكل وتحسم وتحدد أكبر جزء من الصراع الذي يسمى الحرب."
"http://dbpedia.org/resource/Military_campaign","http://dbpedia.org/ontology/abstract","A military campaign is large-scale long-duration significant military strategy plan incorporating a series of interrelated military operations or battles forming a distinct part of a larger conflict often called a war. The term derives from the plain of Campania, a place of annual wartime operations by the armies of the Roman Republic."
