"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Calabrese"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_entered_the_United_States_Federal_Witness_Protection_Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_(law)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Outfit"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Програма_Захисту_Свідків_(США)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Programme_fédéral_des_États-Unis_pour_la_protection_des_témoins"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NLKN"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Programma_federale_di_protezione_testimoni_degli_Stati_Uniti"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Witness%20Protection%20Program%20(US)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/証人保護プログラム"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Federal_Witness_Protection_Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13584039"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国联邦证人保护项目"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpl_"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Federal_Witness_Protection_Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_protected_witness_guarded_by_U.S._Marshals.jpg?width=300"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","Il programma federale di protezione testimoni degli Stati Uniti, noto anche come WITSEC, è un programma di protezione testimoni gestito dal Dipartimento della giustizia degli Stati Uniti d'America per proteggere i testimoni minacciati prima, durante e dopo un processo. Della protezione dei testimoni si occupano l'FBI e lo United States Marshals Service, nell'ambito delle rispettive competenze."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","Le programme fédéral des États-Unis pour la protection des témoins (en anglais, United States Federal Witness Protection Program ou WITSEC) est un programme de protection des témoins créé en 1970, administré par le département de la Justice des États-Unis et exploité par le United States Marshals Service qui est conçu pour protéger les témoins menacés avant, pendant, et après un procès. Le but est de lutter contre le crime organisé en favorisant le témoignage de personnes menacées. Depuis la mise en place effective de ce programme en 1971, plus de 8 500 témoins et 9 900 membres de leur famille sont entrés dans le programme et ont ainsi été relogés et eu une nouvelle identité en date de 2013. Des programmes relevant des États existent également pour certains d'entre eux. Par exemple la Californie, l'Illinois, New York et le Texas, ont leur propre programme de protection des témoins pour les crimes qui ne sont pas couverts par le programme fédéral. Les programmes gérés par les États fournissent des protections moins étendues que le programme fédéral."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","Федеральна Програма Захисту Свідків США, більш відома як просто Програма Захисту Свідків (англ. United States Federal Witness Protection Program або Witness Security Program або WITSEC) - програма федерального уряду США призначена для захисту свідків, яким загрожує небезпека, до, під час та після судового процесу. Втілення цієї програми є обов'язком Служби маршалів США, а керівництво програмою здійснює Міністерство юстиції США. Деякі штати, зокрема Каліфорнія, Коннектикут, Іллінойс, Нью-Йорк, Техас, а також Федеральний округ Колумбія мають свої власні програми захисту свідків для випадків, які не підпадають під юрисдикцію федеральної програми. Рівень захисту у програмах штату є менш серйозним, ніж у федеральній. Також, багато інших країн мають свої програми захисту свідків, подібні до американської, зокрема Ірландія, Канада, Нова Зеландія та Ізраїль."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","美国联邦证人保护项目（英語：United States Federal Witness Protection Program；Witness Security Program；WITSEC）是由美国司法部管理、美国法警局具体执行的证人保护计划，在审判之前、期间或之后为受威胁的证人提供保护。 包括加利福尼亚州、纽约州与德克萨斯州在内的少数一些州为此联邦项目没有覆盖的罪案提供自己的证人保护项目。联邦项目比这些由各州独立运行的项目提供了更为广泛的保护。"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","証人保護プログラム（しょうにんほごプログラム、英: United States Federal Witness Protection Program, WITSEC）とは、アメリカ合衆国の法廷またはアメリカ合衆国議会における証言者を、暗殺などの報復措置（いわゆる「お礼参り」）から身辺を保護するための制度である。"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/abstract","The United States Federal Witness Protection Program (WPP), also known as the Witness Security Program or WITSEC, is a witness protection program codified through 18 U.S. Code § 3521 and administered by the United States Department of Justice and operated by the United States Marshals Service that is designed to protect threatened witnesses before, during, and after a trial. A handful of states – California, Connecticut, Illinois, New York, and Texas – and Washington, D.C., have their own witness protection programs for crimes not covered by the federal program. The state-run programs provide less extensive protections than the federal program, in part because state governments lack the ability to issue federal documents, such as social security cards, verifying the new identity of protected witnesses."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Federal_Witness_Protection_Program?oldid=1108431159&ns=0"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageLength",7856
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Federal_Witness_Protection_Program"
