"subject","predicate","object"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageID",8260132
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageRevisionID",1068989768
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tunstall"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot_Roberts"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Wars"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_vigilantes"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Rio_Arriba_County,_New_Mexico"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regulators"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brady"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_Blazer's_Mill"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000901"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Middleton"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Middleton_(cowboy)"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u8TN"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y489"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/abstract","John Middleton (1854–1885) was a friend of Billy the Kid and a key member of the Regulators, who fought on behalf of John Tunstall during the Lincoln County War."
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/abstract","John Middleton (1854 ou 1855 - 19 de Novembro de 1882) foi um vaqueiro e pistoleiro norte-americano. Como membro fundador dos Reguladores de Lincoln, lutou pela facção do comerciante John H. Tunstall contra o cartel de Lawrence Murphy e James Dolan durante a Guerra do Condado de Lincoln."
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Friend"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Middleton_(cowboy)?oldid=1068989768&ns=0"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://dbpedia.org/ontology/wikiPageLength",2531
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Middleton_(cowboy)"
