"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynching_deaths_in_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_murders_in_the_United_States"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_racial_violence_in_the_United_States"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Smitherman"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372567"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uo7T"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Belton"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wfx5"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lynching_in_the_United_States"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tulsa"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/abstract","Roy Belton (1900 or 1901 – August 28, 1920) was a 19-year-old white man arrested in Tulsa, Oklahoma with a female accomplice for the August 21, 1920 hijacking and shooting of a white man, local taxi driver . He was taken from the county jail by a group of armed men, after a confrontation with the sheriff, and taken to an isolated area where he was lynched."
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Man"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Belton?oldid=1116253718&ns=0"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageLength",5078
"http://dbpedia.org/resource/Roy_Belton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Belton"
