"subject","predicate","object"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Drehgestell"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Вагонная тележка — основной элемент ходовой части вагона, представляет собой поворотное устройство, на которое опирается . Основное преимущество вагонной тележки — малая колёсная база, что обеспечивает малого радиуса. В Великобритании первые вагоны, опирающиеся на поворотные тележки, появились в 1874 году."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Bogie adalah sasis atau kerangka yang membentuk set roda dengan gandar. Istilah bogie biasanya digunakan dalam transportasi rel. Bogie dapat dipasang secara permanen atau dapat juga dilepas. Kebanyakan bogie mempunyai sistem suspensi seperti terdapat pada truk dan kereta api, tetapi ada juga bogie tanpa sistem suspensi seperti pada kendaraan alat berat yang menggunakan roda rantai."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Un bogie, ou boggie, est un chariot situé sous un véhicule ferroviaire, sur lequel sont fixés les essieux (et donc les roues). Il est mobile par rapport au châssis du véhicule (locomotive, wagon ou voiture) et destiné à s'orienter convenablement dans les courbes. Le mot bogie est un mot d'origine anglaise qui signifie cabriolet, c'est-à-dire un attelage hippomobile se guidant facilement."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Em termos de material ferroviário, um bogie, bogia ou truque (do inglês: truck) constitui um conjunto de rodas, sapatas de freio, rolamentos, molas, eixos, cilindros de freio, barras estabilizadoras entre outras coisas. O nome dado ao conjunto de duas rodas, um eixo, e dois rolamentos é rodeiro ferroviário. Todos os veículos ferroviários que têm dois ou mais rodeiros possuem bogies. Os carros e vagões antigos não dispunham de bogies e eram montados apenas com dois eixos (quatro rodas), mas com o progresso das estradas de ferro surgiu a ideia de colocar a caixa principal do vagão sobre dois veículos independentes pequenos, denominados ""bogies""."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","轉向架（英語：bogie，在美國稱為：truck），又稱台車（來自日语：台車），鐵道車輛上最重要的部件之一，由於位於車輛底部，因此一般很難可以看清全貌，主要功能為承載車體自重和載重，以及引導車輛沿鐵路軌道運行，確保車輛在直線上和曲線上順利行駛，並具有減緩來自車輛運行時帶來震動和衝擊的作用，因此轉向架的設計也直接決定了車輛的穩定性和車輛乘坐的舒適性。"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","대차(臺車)는 짐을 태워 운반 이동하기 위한 이 붙은 받침대를 말한다. 작은 화물 등을 운반할 경우에 사용하는 손잡이가 붙어 있고, 작은 것은 인력으로 끄는 것부터 큰 것으로는 철강제 구조물이나 제철소에 대한 무쇠를 탑재해 견인 이동하는 등의 용도의 대하중용까지를 말한다. 자동차 부품용 등의 전용 차체를 지탱하는 부분에 대해서는 수송중에 상품의 변형이 없도록, 또 납입처에서의 작업자의 꺼내기 용이함 등에 대해서도 구조적으로 배려된다."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Il carrello è quella parte di un veicolo ferroviario che comprende il rodiggio e la struttura portante ad esso connessa. Può anche essere munito di motori di trazione nel qual caso viene spesso indicato come ""carrello motore"". Carrello motore di locomotiva trifase per la Valtellina"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Wózek – w kolejnictwie element podwozia pojazdu szynowego, w którym zamocowane są osie z kołami, mający możliwość ruchu obrotowego (głównie) względem opartego na nim nadwozia pojazdu. W miarę zwiększania długości pojazdów szynowych pojawiły się problemy przy przechodzeniu ich przez łuki torów. Rozwiązaniem tego problemu było osadzenie nadwozia pojazdu na dwóch obrotowo z nim połączonych krótkich ramach, w których osadzone były osie dwóch zestawów kołowych."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Bogiea edo bojea bi gurpil-bikotek osatzen dute (edo, batzuetan, hiru edo gehiagok, modeloaren arabera), bata bestetik hurbil dauden bi ardatzetan muntatuta, paraleloak eta solidarioak euren artean, eta erreien gainean zirkulatzeko erabiltzen dira luzera handiko ibilgailuen bi muturretan. Ibilgailuaren karrozeria ardatz bertikal baten bidez bermatzen da, bogie bakoitzean pibote baten bidez; horiei esker, kurba oso itxiak har ditzake. Bogieak dituzten bagoi, kotxe eta lokomotorek bi unitate izaten dituzte, mutur bakoitzean bana. Salbuespen bat da , hiru bogie dituena."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Un bogi és l'estructura rodant sobre la qual descansen els vagons de ferrocarril i les locomotores actuals, que no utilitzen eixos simples. Un bogi consta d'una plataforma, dos o tres eixos i de les rodes corresponents, unida al vehicle mitjançant un pivot vertical que permet que giri a dues bandes en els revolts. Els vagons i les locomotores que porten bogis disposen de dues unitats, una en cada extrem. Els trens d'alta velocitat amb vagons curts van proveïts de bogis situats en els extrems oposats de dos vagons contigus."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","A bogie (/ˈboʊɡi/ BOH-ghee) (in some senses called a truck in North American English) is a chassis or framework that carries a wheelset, attached to a vehicle—a modular subassembly of wheels and axles. Bogies take various forms in various modes of transport. A bogie may remain normally attached (as on many railroad cars and semi-trailers) or be quickly detachable (as the dolly in a road train or in railway bogie exchange); it may contain a suspension within it (as most rail and trucking bogies do), or be solid and in turn be suspended (as most bogies of tracked vehicles are); it may be mounted on a swivel, as traditionally on a railway carriage or locomotive, additionally jointed and sprung (as in the landing gear of an airliner), or held in place by other means (centreless bogies)."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Een draaistel is een klein wagentje, rond een verticale as - een taats - draaibaar bevestigd onder spoorwegmaterieel, dat c.q. de wielstellen inlijst. Een draaistel wordt toegepast om de massa of trekkracht van het voertuig over meer assen te verdelen, om een grotere voertuiglengte mogelijk te maken of om het comfort te verhogen."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Podvozek u běžného kolejového vozidla je část pojezdu opatřená dvojkolím(-i), která je pohyblivě spojená s rámem nebo samonosnou skříní vozidla. V naprosté většině případů je vůči rámu nebo skříni vozidla otočný kolem svislé osy. Použití podvozků umožňuje pro zadaný poloměr oblouku stavbu delších vozidel, než při použití rámových pojezdů. Dvoustupňové vypružení, pokud je použito, zvyšuje komfort jízdy."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","العربة المحورية أو مُجمع العجلات أو البوجي (بالإنجليزية: Bogie)‏ هي هيكل قاعدي أو إطار يحمل التي تُعلق على مركبة ( مكونة من والمحاور). تتخذ العربة المحورية أشكالاً مختلفة في وسائل النقل المختلفة. العربة المحورية قد تبقى عادة متصلة (كما في العديد من قاطرات السكك الحديدية أو تكون قابلة للفصل بسرعة (كما مقطورات في قطارات الطرق أو في في السكك الحديدية)، قد تحتوي العربات المحورية أيضًا على نظام التعليق بداخلها (كما تفعل معظم عربات السكك الحديدية وشاحنات النقل)، أو تكون صلبة وبدورها يتم تعليقها (كما هو الحال في معظم العربات المحورية لمركبات )، قد تكون أيضًا محمولة على ، بشكل تقليدي على إحدى مقصورات القطار، وربما تكون متصلة أو علي نابض، كما هو الحال في عدة الهبوط في طائرة الرحلات، أو مثبتة في مكانها بواسطة وسائل أخرى مثل العربات المحورية بدون مركز."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Ein Drehgestell ist ein Laufwerk eines Schienenfahrzeuges, bei dem Radsätze in einem gegenüber dem Wagenkasten drehbaren Rahmen (Gestell) gelagert werden. Fahrzeuge mit relativ kurzen Drehgestellen können im Vergleich zu solchen mit starr am relativ langen Wagenkasten angebrachte Radsätze engere Bögen durchfahren, weil sich der Drehgestellrahmen gegenüber dem Wagenkasten ausdrehen kann und dadurch die Räder in einem kleineren Winkel an der Schiene anlaufen. Außerdem verbessern Drehgestelle die Laufruhe, da sie Stöße in Hoch- und Querrichtung nur halbiert auf den Wagenkasten weitergeben (beide Radsätze erhalten nicht gleichzeitig einen Stoß)."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Ходова частина у різних видів локомотивів виконується по-різному, залежно від виду силової установки. В даний час локомотиви, як правило, спираються на 2 (рідше на 3; електровози ЕП10, 20) візки, які забезпечують локомотиву максимальну плавність ходу і вписування в криві. Візки можуть бути двовісними або тривісними. Тривісні візки робляться для потужних локомотивів з великою силою тяги. У разі необхідності подальшого збільшення потужності локомотив роблять багатосекційним, з'єднуючи локомотивні секції між собою. Кожна така секція може бути як самохідною (тобто з можливістю використання як окремого локомотива), так і розрахованою тільки на використання спільно з іншими секціями (наприклад у разі розміщення недублюючого обладнання в різних секціях)."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","El bogie,​ bogíe o boje es un conjunto de dos (o a veces tres o más, según modelo) pares de ruedas, montadas sobre sendos ejes próximos, paralelos y solidarios entre sí, que se utilizan en ambos extremos de los vehículos de gran longitud destinados a circular sobre carriles. La carrocería del vehículo se apoya por medio de un eje vertical mediante un pivote en cada uno de los bogies; gracias a los que puede describir curvas muy cerradas."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","鉄道車両の台車（てつどうしゃりょうのだいしゃ）とは、鉄道車両において、車体に直結されていない、自由度のある走り装置のことである。"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","En boggi är ett underrede som är vridbart mot ett fordons kaross. Boggin har vanligen fyra hjul, som sprider fordonets last på fler axlar och minskar axeltrycket, ökar lastförmågan och förbättrar kurvtagningen. En drivboggi är en boggi där en eller flera av axlarna drivs av motorer. Motsatsen, en boggi som är försedd med axlar och hjul som bara rullar med, heter löpboggi. Och en boggi som sitter mellan två vagnar och delas av de två heter Jakobsboggi."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Boĝio estas speciala kvarrada veturaparato, kiu subportas ambaŭ ekstremaĵojn de vagono aŭ lokomotivo."
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Boogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bogi"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oigawa-Archbar-Truck.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_truck,_FM55-20.Fig8-8.png"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Frame_bogie_(coil).jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Frame_bogie_(elliptical).jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/archbar_ACL143.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP9112_SD90MAC.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indirect_truck.gif"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seitenkipper-Ua4201-Drehgestell.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jervis'_Bogie_Locomotive.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogie-metro-Meteor-p1010692.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogie_Vehicle_Schematic-en.svg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FSRR_01.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septa_PCC_car_truck.jpg"
"http://dbpedia.org/resource/Bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprinter-bogie+articulation.jpg"
"http://dbpedia.org/resource/Bogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_parts"
"http://dbpedia.org/resource/Bogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bogie"
"http://dbpedia.org/resource/Bogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_technology"
"http://dbpedia.org/resource/Bogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_technologies"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageID",4640
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageRevisionID",1119907431
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loading_gauge"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_shoe"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blomberg_B"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelset_(rail_transport)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitank"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_box"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_track"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_bearing"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_enthusiast"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_of_gauge"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_vehicle"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZNTK_Poznań"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axlebox"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_English"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatcar"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-2-0"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modularity"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICF_Bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_spring"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_AC4400CW"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airliner"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_motor"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber-tyred_metro"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bissel_bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_wheel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road–rail_vehicle"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_quality"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_motion_device"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Railway_rolling_stock"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmis_system"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_truck"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_wheel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(vehicle)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwartzkopff-Eckhardt_II_bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie_wagon"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD90MAC"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD70_series"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUW_2000"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Diesel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luttermöller_axle"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gölsdorf_axle"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_tram"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_(railway)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indirect_truck.gif"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlie_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_parts"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railroad_truck,_FM55-20.Fig8-8.png"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_spring"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_carriage"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garratt"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnoux_system"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_car"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_switch"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railroad_truck_parts"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Evolution_Series"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAR_type_A_switcher_truck"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_spring"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilevel_rail_car"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie_exchange"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caster"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_arrangement"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_suspension"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seitenkipper-Ua4201-Drehgestell.jpg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Septa_PCC_car_truck.jpg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jervis'_Bogie_Locomotive.jpg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_vehicle"
