"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Der Reichsarbeitsdienst (RAD) war eine Organisation im nationalsozialistischen Deutschen Reich. Das Gesetz für den Reichsarbeitsdienst wurde am 26. Juni 1935 erlassen. § 1 (2) lautete: „Alle jungen Deutschen beiderlei Geschlechts sind verpflichtet, ihrem Volk im Reichsarbeitsdienst zu dienen.“ § 3 (1) lautete: „Der Führer und Reichskanzler bestimmt die Zahl der jährlich einzuberufenden Dienstpflichtigen und setzt die Dauer der Dienstzeit fest.“Zunächst wurden junge Männer (vor ihrem Wehrdienst) für sechs Monate zum Arbeitsdienst einberufen. Vom Beginn des Zweiten Weltkrieges an wurde der Reichsarbeitsdienst auf die weibliche Jugend ausgedehnt."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Имперская служба труда (нем. Reichsarbeitsdienst, RAD) — национал-социалистическая организация, существовавшая в нацистской Германии в 1933—1945 годах. С июня 1935 года каждый немецкий юноша должен был проходить шестимесячную трудовую повинность, предшествовавшую военной службе. С началом Второй мировой войны деятельность Имперской службы труда распространялась также на девушек. Имперская служба труда была составной частью экономики нацистской Германии и частью воспитания в духе национал-социализма. С середины 1944 года RAD взяла на себя функцию шестинедельной военной подготовки. Руководителем организации был Константин Хирль."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Reichsarbeitsdienst (RAD) (česky Říšská pracovní služba) byla zpočátku civilní, později polovojenská pracovní organizace, postupně zřizovaná v Německu po nástupu nacistů k moci. Jejím úkolem bylo snížení nezaměstnanosti. Byla jen a výhradně pro říšské Němce, hlavně pro mládež. Dne 26. 6. 1935 vydali nacisté zákon o všeobecné povinnosti k pracovní službě pro mužskou a ženskou mládež (ženská složka RAD) od 20 let na půl roku. Pro muže měla být přechodem mezi školou a armádou – po půl roce práce v RAD přešli muži do kasáren. Povolání k RAD znamenalo vlastně narukování do Wehrmachtu."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","O Reichsarbeitsdienst (RAD, ""Serviço de Trabalho do Reich"") foi uma organização criada na Alemanha Nazista em 1935 com o objetivo de mitigar os efeitos do desemprego na economia alemã, militarizar a força de trabalho e introduzir na classe trabalhadora a doutrinação nazista. Foi o serviço oficial do Estado para trabalho, se dividindo em setores para homens e mulheres. O RAD estavba dividido em 2 seções, o Reichsarbeitsdienst Männer (RAD/M) para os homens e o Reichsarbeitdienst der weiblichen Jugend (RAD/wJ) para as mulheres."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","国家労働奉仕団（こっかろうどうほうしだん、独：Reichsarbeitsdienst、略称：RAD）は、ナチス・ドイツで失業対策として設立された労働組織であり、第二次世界大戦中、ドイツ軍の支援を行った補助機関でもある。アメリカ合衆国における市民保全部隊に似た組織である。"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","國家勞役團（德語：Reichsarbeitsdienst，直译为国家劳动服务）係纳粹德国于1933年至1945年的一个重要的社会和教育組織。從1935年六月始，每個德國男青年需在18岁兵役前首先履行六個月的勞動義務。第二次世界大戰爆發後，此勞役適用人群擴大至女青年。"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Η Υπηρεσία Εργασίας του Ράιχ (γερμ. Reichsarbeitsdienst, συντομ. RAD) ήταν θεσμός που καθιέρωσε η Ναζιστική Γερμανία υπό τη μορφή υπηρεσίας για τη μείωση της ανεργίας, παρόμοιος με ανάλογους θεσμούς άλλων χωρών. Κατά τη διάρκεια του Β' Παγκοσμίου Πολέμου αποτέλεσε βοηθητικό σχηματισμό για την υποστήριξη της Βέρμαχτ."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","خدمات عمال الرايخ Reichsarbeitsdienst ؛ RAD) هي منظمة كبرى تأسست في ألمانيا النازية كوكالة للمساعدة في تخفيف آثار البطالة على الاقتصاد الألماني، وإعداد القوى العاملة عسكريا وتلقينها الإيديولوجية النازية. كانت الخدمة الرسمية الحكومية للعمل، مقسمة إلى أقسام منفصلة للرجال والنساء. من يونيو 1935 فصاعدًا، ربما خدم الرجال الذين تتراوح أعمارهم بين 18 و 25 عامًا قبل ستة أشهر من الخدمة العسكرية. خلال الحرب العالمية الثانية، شملت الخدمة الإلزامية أيضًا شابات وطورت RAD لتشكيل إضافي قدم الدعم للقوات المسلحة الفيرماختية."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Dinas Buruh Reich (Reichsarbeitsdienst disingkat menjadi RAD) adalah organisasi utama yang didirikan oleh Jerman Nazi sebagai lembaga untuk membantu mengurangi efek pengangguran pada ekonomi Jerman, menjadikan tenaga kerja yang militeristis dan diindoktrinasi dengan ideologi Nazisme. Lembaga ini merupakan dinas tenaga kerja resmi negara yang dibagi menjadi beberapa bagian terpisah untuk pria dan wanita."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Reichsarbeitsdienst (RAD; niem. Służba Pracy Rzeszy) – masowa organizacja przystosowania obywatelskiego i wojskowego młodzieży w III Rzeszy, która w trakcie II wojny światowej wykonywała funkcje pomocnicze wobec Wehrmachtu."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","El Reichsarbeitsdienst (abreviado, RAD; traducible al español como 'Servicio de Trabajo del Reich') fue una institución establecida por la Alemania nacionalsocialista con el objetivo de reducir el desempleo, similar a programas de ayuda en otros países. Durante la Segunda Guerra Mundial fue una formación auxiliar que sirvió de apoyo para la Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Il Reichsarbeitsdienst (abbreviato come RAD) fu un corpo ausiliario istituito nella Germania nazista e, fra altre attività, fornì supporto alla Wehrmacht durante la seconda guerra mondiale. Il RAD venne classificato come Wehrmachtsgefolge (""Forze Ausiliarie della Wehrmacht""). Forze con tale status pur non essendo parte delle Forze Armate stesse, fornivano un supporto vitale tale da essere protette dalla convenzione di Ginevra. Alcune, fra cui il RAD, furono militarizzate."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Reich Labour Service (Reichsarbeitsdienst; RAD) was a major organisation established in Nazi Germany as an agency to help mitigate the effects of unemployment on the German economy, militarise the workforce and indoctrinate it with Nazi ideology. It was the official state labour service, divided into separate sections for men and women."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Reichsarbeitsdienst (abrév. RAD ou « Service du travail du Reich » en français) était une organisation de l'appareil du pouvoir national-socialiste du Troisième Reich créé en 1933. À partir de juin 1935, chaque jeune homme et jeune fille était obligé d'effectuer un service de travail de six mois qui précédait le service militaire."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Reichsarbeitsdienst, RAD, (Riksarbetstjänsten) var en organisation och en form av tjänsteplikt för att bekämpa arbetslösheten i Nazityskland och under andra världskriget för att stödja Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Імперська служба праці (нім. Reichsarbeitsdienst, RAD) — організація у Третьому Рейху в 1933—1945 роках, основним завданням котрої було боротьба з безробіттям, мілітаризація та ідеологічна робота з трудовими ресурсами Рейху. Ця державна організація була розділена на дві гілки — чоловічу і жіночу."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","El Reichsarbeitsdienst (en català «Servei Laboral del Reich»), abreujat RAD, va ser una institució establerta per l'Alemanya Nazi amb l'objectiu de reduir la desocupació, similar al programes d'ajuda en altres països. Durant la Segona Guerra Mundial va ser una formació auxiliar que va servir de suport per a la Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","De Reichsarbeitsdienst (RAD) was een organisatie die door nazi-Duitsland was opgezet om de werkloosheid terug te dringen, analoog aan de werkverschaffing die in Nederland was opgezet. Tijdens de Tweede Wereldoorlog werd de Reichsarbeitsdienst ingezet ter ondersteuning van de Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#comment","Regna Laborservo (germane: Reichsarbeitsdienst, mallongigo: RAD) estis rekrutado de laboristoj por publikaj projektoj en Nazia Germanio."
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Arnhem"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/name","Reichsarbeitsdienst – RAD"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/name","Reich Labour Service"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.491943359375
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.28499984741211
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H28335,_RAD-Flak,_Ausheben_eines_Schützengrabens.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1987-085-19,_Ostpreußen,_RAD-Erntehelfer.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeitsdienst.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAD_Hausflagge.svg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAD_Weibliche_Jugend.svg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combatant_military_personnel"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_of_World_War_II"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineering"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageID",1767172
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1108011899
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-mine"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichskommissar"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_battalion"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_mine"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegel_mine_43"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Seldte"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_SS_Panzer_Division_Hohenstaufen"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_army"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Wall"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_48_(Weimar_Constitution)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Brüning"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gewehr_98"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzlose_machine_gun"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sd.Kfz._2"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combatant_military_personnel"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Frick"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Decker"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Aufbaudienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_improvement"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Europe"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmpistole"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehrflammenwerfer_42"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgruppe"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Bridge"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_39_grenade"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Order_Act"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Syrup"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flak"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_logistics_of_World_War_II"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topfmine"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerprinzip"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour_under_German_rule_during_World_War_II"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Blitz"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_engineering"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_08"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp_Protze"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerbüchse_39"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerfaust"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schu-mine_42"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_Flak_30/38/Flakvierling"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunewald_(locality)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_3008"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brummen_railway_station"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_L3000"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiessbecher"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frost_(British_Army_officer)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller_mine"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Kübelwagen"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Hierl"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Spindler"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsministerium_des_Innern"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luger_pistol"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevin_Boys"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_Todt"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAD_Weibliche_Jugend.svg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_seizure_of_power"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_42"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_battalion"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
