"subject","predicate","object"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 est un jeu vidéo d'action développé par Ocean Software et distribué sur divers micro-ordinateurs en 1990. Plusieurs versions ont vu le jour en fonction des plates-formes. Une sur Amiga et Atari ST. Une autre sur Amstrad CPC et ZX Spectrum. Puis en 1991, deux autres versions apparaissent ; une sur Commodore 64, NES et Game Boy ; et enfin une version, développée par Data East, distribuée sur borne d'arcade."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 is een computerspel van Ocean Software dat gebaseerd is op de gelijknamige film. Het spel werd in 1990 uitgebracht als arcadespel. Een jaar later volgde andere homecomputers, zoals platforms Amiga, Atari ST, Amstrad CPC, Commodore 64, Amstrad GX4000, NES en de ZX Spectrum."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 è un videogioco pubblicato dalla Ocean Software e Data East per vari home computer e console fra il 1990 e il 1991. È basato sul film RoboCop 2."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 es un videojuego de plataformas y disparos basado en la película del mismo nombre de 1990. El juego fue lanzado para varias plataformas, incluyendo Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System y ZX Spectrum. Ocean Software desarrolló y publicó varias versiones, y Data East fabricó una versión de Arcade."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 är ett plattformsspel-datorspel baserat på 1990-filmen med samma namn. Spelet släpptes för flera plattformar, inklusive Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System och ZX Spectrum. Ocean Software utvecklade och publicerade flera versioner, och Data East tillverkade en arkadversion."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 (яп. ロボコップ 2) — видеоигра, вторая часть серии игр о Робокопе. Основана на сюжете второго фильма, разработана и выпущена компанией Data East в 1991 году. В отличие от прошлой части, игра имеет больше уровней, повышенную сложность и функцию повторных прохождени за невыполнение заданий или провал на переэкзаменовке."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://xmlns.com/foaf/0.1/name","RoboCop 2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoboCop_2_game_cover.jpg"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_police_officers"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_Software_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_RoboCop"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Joystick_Award_winners"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Detroit"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amstrad_GX4000_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageID",3733397
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1122161413
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop_2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(NES_video_game)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop_3"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raze_(magazine)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop_(character)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop_3_(video_game)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Power"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_gallery_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_GX4000"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Format"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_Software_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_Amiga"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_police_officers"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Computing"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Format"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_video_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Sinclair"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_(magazine)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RoboCop_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_Machines"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Software"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Power"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Force"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_RoboCop"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Joystick_Award_winners"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_and_Video_Games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_(magazine)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_(magazine)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Detroit"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(video_game_magazine)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amstrad_GX4000_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitized_image"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop_(1988_video_game)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/search/quick%3Fq=Robocop+2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RoboCop_2_(datorspel)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RoboCop_2_(videogioco)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RoboCop_2_(computerspel)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3939307"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RoboCop_2_(videojuego)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RoboCop_2_(jeu_vidéo)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RoboCop_2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eVc2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロボコップ2_(ゲーム)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/suser","91.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/ysinclair","93.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RoboCop"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RoboCop_2_game_cover.jpg?width=300"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Tomo Adachi"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Seiichiro Ishiguro"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Masateru Inagaki"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Eiko Kurihara"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Masayuki Inoshita"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Yoshihiro Yamamoto"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Yoshiyuki Ishibiki"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Yoshiyuki Urushibara"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Yoshinari Kaiho"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/artist","Yasuko Hirane"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/award","Best Overall Game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/award","Top 5 Readers' Games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/composer","Jonathan Dunn"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/composer","Keith Tinman"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/composer","Tomoyoshi Sato"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/composer","Tatsuya Kiuchi"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/designer","Toru Kikuchi"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/designer","Katsumi Kurihara"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/developer","Special FX"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Ocean_Software"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/director","Men Taiko"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Amstrad_GX4000"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/programmer","Yasuhiko Nomura"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/programmer","Masao Ishikawa"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/programmer","Takaaki Inoue"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/publisher","Ocean Software"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/released",1990
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Zero"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Mean Machines"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Raze"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Amiga Power"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","ACE"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","VideoGame"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Commodore Force"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Amiga Format"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","The One"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","Amiga Computing"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev","CU Amiga"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev10score","90.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev1score",800
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev2score","78.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev3score","80.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev5score","90.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev6score","83.0"
