"subject","predicate","object"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.08369827270508
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.77597045898438
"http://dbpedia.org/resource/Café_Apropo_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_bombing_in_Cafe_Apropo.jpg"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Israel_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamas_suicide_bombings"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_murders_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_bombings_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageID",31201611
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1122470545
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surif"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamas_suicide_bombings"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_murders_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Israel_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Directorate_(Israel)"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purim"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bomber"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_of_bombing_in_Cafe_Apropo.jpg"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defense_Forces"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_bombings_in_Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_مقهى_أبروبو"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_del_caffè_Apropo"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017222"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ePq6"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcd7p"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפיגוע_בקפה_אפרופו"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_terrorist_attack"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bg"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorist_attacks_against_Israelis_in_the_1990s"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palestinian_militancy_attacks_in_the_1990s"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_bombing_in_Cafe_Apropo.jpg?width=300"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/date","820.0"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/date",1997-03-21
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/fatalities",3
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/injuries",48
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/perps","Hamas claimed responsibility"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/title","Café Apropo bombing"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/property/type","suicide bombings"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.georss.org/georss/point","32.08369722222222 34.77596944444444"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/abstract","تفجير مقهى أبروبو أو تفجير كافيه أبروبو هي عملية فدائية نفذها الشهيد موسى عبد القادر غنيمات أحد أعضاء فرقة صوريف التابعة لكتائب الشهيد عز الدين القسام داخل مقهى أبروبو بتاريخ 21 مارس 1997 في تل أبيب. قتل على اثرها 3 نساء وجرح 48."
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/abstract","The Café Apropo bombing was a Palestinian suicide bombing which occurred on 21 March 1997 in a coffee shop in Tel Aviv. Three women were killed in the attack and 48 were injured."
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/abstract","L'attentato del caffè Apropo fu un attentato suicida palestinese avvenuto il 21 marzo 1997 in un caffè di Tel Aviv, in Israele. Tre donne furono uccise nell'attacco e 48 rimasero ferite."
"http://dbpedia.org/resource/Café_Apropo_bombing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Apropo_bombing?oldid=1122470545&ns=0"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://dbpedia.org/ontology/wikiPageLength",5654
"http://dbpedia.org/resource/Café_Apropo_bombing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Apropo_bombing"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.775970458984 32.083698272705)"
