"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophical_Society"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_education"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Forest_Row"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Community"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R.R_Tolkien"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophist"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Row"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S._Lewis"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steiner"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Barfield"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Lundgren"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Olivier"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inklings"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hall_(school)"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068951124"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fgz8j"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173152155"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188795374"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cecil_Harwood"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16740087"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eAQ3"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthroposophy_series"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/abstract","Alfred Cecil Harwood *05.01.1898 London (UK) †22.12.1975 Forest Row Sussex was a lecturer, Waldorf teacher, writer, editor and anthroposophist. Cecil Harwood was the youngest of five children born into the household of a pastor. He attended school together with Owen Barfield, who became his life-long friend and co-worker in many areas of his life. Together they studied at Oxford University and were part of the circle of the Inklings that included C.S. Lewis and J.R.R Tolkien. His friendship with Daphne Olivier, who later became his wife, led him to meet Rudolf Steiner and subsequently, to found the first Waldorf school in England, the so-called “New School” that later became Michael Hall, together with her and three other colleagues. He remained connected to the school for the rest his life. Daphne and he had had five children and had worked together for over 25 years when she died in 1950. In the meantime, in 1948, a Swedish/English eurythmist by the name of Marguerite Lundgren had begun working in England, who was dedicated to English-language eurythmy and had become friends with both Owen Barfield and the Harwoods. She and Harwood married in 1953, beginning another fruitful co-work as they built up the eurythmy work in England with performances, international tours, the London School of Eurythmy and finally the book on which they collaborated with Marjorie Raffé, Eurythmy and the Impulse of Dance. Harwood had joined the Anthroposophical Society in Great Britain shortly after meeting Rudolf Steiner for the first time in 1924. In 1937 he became its chairman and General Secretary, a position he carried until 1974. In this capacity he was instrumental not just in developing the work in the United Kingdom but also in re-establishing the international relationships within the Anthroposophical Society as a whole after the internal difficulties of the 1930s and 1940s. This implied a certain amount of travel, which he undertook not just on behalf of the Society but also in assisting the growth and development of Waldorf education worldwide and in particular, in the United States. He was founder and for many years editor of Child and Man, the journal of the Waldorf Steiner schools in Great Britain, as well as writing one of the definitive works on Waldorf Education for the English-speaking world: The Recovery of Man in Childhood. Besides this, he translated into English certain central works of Anthroposophical life from Rudolf Steiner’s original formulations. These were the Calendar of the Soul, a cycle of meditations through the changing seasons of the year; the Services of The Christian Community and the three texts of the Oberuferer Weihenachtsspiele, traditional Christmas plays from the village of Oberufer in today’s Slovakia. His friendship with Owen Barfield and C.S. Lewis has been well-recorded in the biographies written on these two personalities. It seems to have been a fruitful relationship throughout, influencing the work and thought of all three. He went mysteriously blind in the course of holding a lecture in 1975 and died not long after in South Harbour, the house he and Marguerite had shared in Forest Row."
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Cecil_Harwood","http://schema.org/sameAs","http://viaf.org/viaf/188795374"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecil_Harwood?oldid=1082808129&ns=0"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageLength",4938
"http://dbpedia.org/resource/Cecil_Harwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecil_Harwood"
