"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1901)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1909)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(manager)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(priest)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(New_York_Representative)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(botanist)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(boxer)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cuthbert_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1900)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Alamo_defender)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Caldwell_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Taylor_(New_York_assemblyman)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rogers_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Connecticut_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(DC_Comics)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_with_surname_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keith_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sylvester_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144th_New_York_State_Legislature"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustine_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(gardener)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(rugby_union)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Taylor_(historian)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pritchard_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Taylor_(meteorologist)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Taylor_(physician)"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109689452"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Джордж"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508331"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vz4Y"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_تیلور"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·泰勒"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94853589"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/abstract","George Taylor may refer to:"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Taylor?oldid=1108967484&ns=0"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageLength",5386
"http://dbpedia.org/resource/George_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Taylor"
