"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_brevet_generals_(Union)"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_archivists"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Massachusetts_gubernatorial_election"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt,_Jr."
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Joseph_Revere"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Massachusetts"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Francis_Bartlett"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Soil_Party"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_historians"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Raymond_Lee"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Livermore_Abbott"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourfamtree.org/browse.php/Gen-Francis-Winthrop-Palfrey/p730777"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5482826"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p155545817"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Winthrop_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1201374170"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d88pl"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8nD"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_وينثروب_بالفرى"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1555891"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/sname","Francis Winthrop Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/abstract","Francis Winthrop Palfrey (1831–1889) was an American historian and Civil War officer."
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://schema.org/sameAs","http://viaf.org/viaf/1555891"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Winthrop_Palfrey?oldid=1090023833&ns=0"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageLength",4940
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Winthrop_Palfrey"
