"subject","predicate","object"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Výsadkář je vojenský parašutista, člověk vycvičený k seskoku padákem do vojenské operace a obvykle funguje jako součást vzdušných sil. Vojenští parašutisté (vojáci) a padáky byly poprvé použity ve velkém měřítku během druhé světové války k distribuci a přepravě vojsk. Výsadkáři se často používají při překvapivých útocích, aby využili strategické cíle, jako jsou letiště nebo mosty."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Un paracaigudista militar és un membre d'una organització militar entrenat per saltar en paracaigudes sobre un objectiu, com a inici de les seves activitats militars. Per exemple; són tropes paracaigudistes la Brigada d'infanteria lleugera paracaigudista o el Fallschirmjäger. Un rescat cèlebre va ser el de Mussolini durant la Segona Guerra Mundial per paracaigudistes alemanys al comandament d'Otto Skorzeny. La tasca més important que realitzen és possiblement la conquesta de punts estratègics de vital importància, els quals han de ser defensats fins a l'arribada de reforços."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Воздушный деса́нт (от фр. descente — высадка, спуск) — проведение десанта с доставкой специально подготовленных соединений, частей и подразделений в тыл противника летательными аппаратами (самолётами военно-транспортной авиации, вертолётами армейской авиации, планерами) для выполнения боевых (специальных) задач."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Pasukan terjun payung adalah pasukan yang dilatih untuk terjun payung dalam operasi dan biasanya berfungsi sebagai bagian dari pasukan lintas udara. Pasukan terjun payung militer dan terjun payung mula-mula dipakai dalam skala besar pada Perang Dunia II untuk penyebaran dan transportasi pasukan. Pasukan terjun payung sering dipakai dalam , untuk merebut tempat-tempat strategis seperti landasan udara atau jembatan."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Un paracaidista militar es un miembro de una organización militar entrenado para saltar en paracaídas sobre un objetivo. La principal misión de las unidades paracaidistas es el transporte de tropas o personal especializado a un lugar específico, realizando labores de sabotaje y eliminación de objetivos concretos que puedan perturbar el avance del ejército. También se incluyen en sus misiones, el rescate, la protección y el traslado de personas, tanto militares como civiles que sean importantes objetivos."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Fallschirmjäger sind Teil der Luftlandetruppen, deren originäre Hauptaufgabe nach erfolgtem Absetzen der infanteristische Kampf ist. Die Luftlandung kann mittels Fallschirmsprung oder Hubschraubern durchgeführt werden, wobei nur solche Einheiten als Fallschirmjäger bezeichnet werden, die dazu qualifiziert und ausgerüstet sind, mit einem Fallschirm im Einsatzraum abgesetzt zu werden. Andere Truppenteile der Infanterie gehören zur leichten Luftlandeinfanterie."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","سلاح المظلات هي وحدات من الجنود المدربين على استخدام ويعملون عادة ضمن القوات الجوية. تستخدم القوات المظلية عادة لتحقيق فوائد إستراتيجية وتكتيكية لأنها يمكن إسقاطها عن طريق الجو على أي مكان يمكن الوصل له جواً وبالتالي تستطيع تلك القوات الوصول للأماكن التي لا تستطيع الوصول لها برياً وكذلك تستطيع النزول خلف الدفاعات والتحصينات الخاصة بالعدو."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","A paratrooper is a military parachutist—someone trained to parachute into a military operation, and usually functioning as part of an airborne force. Military parachutists (troops) and parachutes were first used on a large scale during World War II for troop distribution and transportation. Paratroopers are often used in surprise attacks, to seize strategic objectives such as airfields or bridges."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Il paracadutista militare è il militare che utilizza il paracadute per il suo impiego in combattimento. È solitamente inquadrato in apposite unità, all'interno delle forze armate, particolarmente addestrate. Il paracadutismo militare è utilizzato per impieghi strategici e tattici dalle forze armate di numerosi stati."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","傘兵（英語：Paratrooper）是接受過跳傘訓練的士兵，一般作為空降部隊的一部分進行行動，主要是以空降到戰場為作戰方式，其特點是裝備輕、機動性高、兵員精銳。通常獨立建制为師級或旅級，直接隸屬於軍團一級或更高級別的指揮機構。 傘兵是由飛機運送的，因此對於他們是歸於空軍或陸軍也有著不同的作法。中華民國及歐美國家大多將空降兵列入陸軍管轄，而載運的飛機則屬於空軍。中華人民共和國和前蘇聯國家則將空降兵列為空軍的一部分。俄羅斯把它視為獨立軍種——俄羅斯空降軍。同時，在作戰指揮結構上，許多國家將空降兵歸於特種部隊指揮部管轄。"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Le parachutisme militaire est la technique consistant à mettre en place au sol, par parachute, du personnel, du matériel ou des approvisionnements dans le cadre d'opérations militaires. L'utilisation du parachute comme moyen de secours n'entre pas dans ce cadre."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","낙하산병(落下散兵, paratrooper)은 낙하산을 이용한 훈련을 받아 작전에 투입되는 보병으로, 대개 공수부대로 편성된다. 낙하산병이 대량으로 운영되기 시작한 것은 제2차 세계대전 때부터였다. 낙하산병은 주로 비행장이나 교량 같은 전략목표를 장악하기 위해 투입된다."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main-qimg-c3a71f48a69c1cc911c8b618ec435124.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiesel_1_MK20_(1991)_Bundeswehr_Military_History_Museum,_Dresden.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Para2.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Paratroopers_in_France_-_DPLA_-_3171b1b8342c833a4be8783e8897473f.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sosabowski_Stanislaw3.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sztandar_1_SBS.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Course_Image_4.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VBL_RHP_Afghanistan.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paratrooper_Fort_Belvoir.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paratroopers_fsa_8e00223.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2684754_A_German_Bundeswehr_soldier_of_4th_Paratrooper_Company,_31st_Paratrooper_Regiment_2016.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2june_2007_172.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_071208-F-5888B-041.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Soldiers_,_Italian_allies_conduct_Emergency_Deployment_Readiness_Exercise_in_Pordenone_150114-A-MM054-020.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_parachuting_in_Argentina.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_sas_north_africa_1943.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_paratroopers_106th_VDD.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army,_British_and_Italian_paratroopers_Pordenone,_Italy_191203-A-JM436-0590C.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Paratroops_inside_one_of_the_C-47_transport_aircraft.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1er_CEPML.jpg"
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Israel_Defense_Forces_-_First_Operational_Parachuting_Drill_in_15_Years_(21).jpg"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_warfare"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachutes"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Paratrooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageID",58476
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageRevisionID",1121987741
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Paratroopers_in_France_-_DPLA_-_3171b1b8342c833a4be8783e8897473f.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_paratroopers_106th_VDD.JPG"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Guard_(Peru)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_1st_Armoured_Division"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sosabowski_Stanislaw3.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Castel_Benito"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driel"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Support"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankette"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Airborne_Forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masnedø"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Vannes"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timor"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Para_Course_Image_4.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_52"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Raiders_Wing"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_berets"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTERFET"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Husky"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_battle_of_El_Alamein"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Nadzab"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Barker"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechnya"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_warfare"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Air_Force"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airhead_(warfare)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristina_International_Airport_Adem_Jashari"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Angola"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_1st_Airborne_Division"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Troops_Centre"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army,_British_and_Italian_paratroopers_Pordenone,_Italy_191203-A-JM436-0590C.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Samwest"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba_Province_(Argentina)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Division_(Germany)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VBL_RHP_Afghanistan.JPG"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main-qimg-c3a71f48a69c1cc911c8b618ec435124.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(WWII)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Airborne_Command"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Paratroopers_Brigade"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Veneto"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_(Australia)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumelec"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treejumping"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_of_Peru"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Pomilio_SP.4"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Mozambique"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_government_in_exile"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerza_de_Despliegue_Rápido_(Argentina)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterbeek"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorized_infantry"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service_Troops"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ringway"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Rifles"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Massu"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FG_42"
