"subject","predicate","object"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Le MQ-1C Grey Eagle est un drone de combat développé par le constructeur General Atomics pour l'US Army. Il est parfois aussi appelé Warrior ou Sky Warrior. Il est dérivé du RQ-1/MQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","MQ-1C 그레이 이글(General Atomics MQ-1C Grey eagle)은 미국 육군이 MQ-5 헌터 무인기를 대체하기 위해서 도입하게 된 MQ-1 프레데터 무인기의 개량형 무인기이며, Extended-Range Multi-Purpose (ERMP) 계획으로 미육군의 지원 하에 제네럴 아토믹스가 개발하였다."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","MQ-1C Grey Eagle — американский разведывательно-ударный БПЛА производства General Atomics. Первый полёт состоялся в 2004 году. Состоит на вооружении Армии США. Активно применялся на территории Ирака и Афганистана."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Il General Atomics MQ-1C Grey Eagle (precedentemente chiamato Warrior, o anche Sky Warrior) è un aeromobile a pilotaggio remoto (APR) multifunzione a raggio esteso realizzato dall'azienda statunitense General Atomics attualmente in fase di sviluppo per l'United States Army. È una versione migliorata del RQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","MQ-1Cは、アメリカ陸軍の資金提供のもとジェネラル・アトミックス・エアロノーティカル・システムズ社が開発した無人航空機(UAV)。愛称はGray Eagle（グレイ・イーグル）。"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","General Atomics MQ-1C Grey Eagle (раніше Warrior; також називався Sky Warrior та ERMP або Extended-Range Multi-Purpose) — це середньовисотний (MALE) безпілотний літальний апарат (UAS) тривалої дії. Розроблений компанією «General Atomics Aeronautical Systems» (GA-ASI) для армії Сполучених Штатів Америки як модернізація General Atomics MQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160th_SOAR_E_Co-Gray_Eagle_unit.jpg"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MQ-1C_Warrior_(2005-08-11).jpg"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_on_terror"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium-altitude_long-endurance_unmanned_aerial_vehicles"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Atomics_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-engined_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_United_States_attack_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageID",11166539
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1122151867
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biden_administration"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-92_Stinger"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-Altitude_Long-Endurance"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-12_Huron"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_fuel"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsan_Air_Base"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_on_terror"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronshtadt_Orion"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium-altitude_long-endurance_unmanned_aerial_vehicles"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winglets"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_DEL-120"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_Engines"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Improvised_Explosive_Device_Defeat_Organization"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_Intelligence"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Mantis"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Atomics_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unmanned_aerial_vehicles"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel-engined_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_Xianglong"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RQ-7_Shadow"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_moving_target_indication"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thielert"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_aperture_radar"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAV_ground_control_station"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RQ-5_Hunter"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo-location"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-9_Reaper"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_Mojave"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_Aeronautical_Systems"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_Avenger"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_United_States_attack_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision-guided_munition"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAI_Anka"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-44/B_Viper_Strike"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congress"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:160th_SOAR_E_Co-Gray_Eagle_unit.jpg"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STARLite_Radar"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Diesel_engine"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aircraft_system"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGINT"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_Engines"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-altitude_long-endurance_unmanned_aerial_vehicle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ga-asi.com/products/aircraft/gray_eagle.php%7Cname=Official"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MQ-1C_Warrior"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Atomics_MQ-1C_Gray_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Atomics_MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MQ-1C_(航空機)"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Atomics_MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r27rl"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387188"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/General_Atomics_MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/General_Atomics_MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MQ-1C_그레이_이글"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aWKD"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنرال_اتمیکس_ام‌کیو-۱سی_گری_ایگل"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/similarAircraft","* BAE Systems Mantis
* Chengdu Xianglong
* TAI Anka
* Orion"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/spanFt",56
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/spanM",17
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Atomics_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_unmanned_aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MQ-1C_Warrior_(2005-08-11).jpg?width=300"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/firstFlight","October 2004"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/capacity","360.0"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/crew","Unmanned"
