"subject","predicate","object"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2000/01/rdf-schema#label","484th Air Expeditionary Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 484th Air Expeditionary Wing is a provisional United States Air Force unit assigned to Air Combat Command. It may be activated or inactivated at any time. It was activated and attached to United States Air Forces Central for the invasion of Iraq in 2003 (Operation Iraqi Freedom). It was headquartered at Prince Sultan Air Base, Saudi Arabia."
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/name","484th Air Expeditionary Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/484th_Air_Expeditionary_Wing.png"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/484th_Bombardment_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4138th_Strategic_Wing_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52D_484th_Bomb_Wing,_at_Andersen_Air_Force_Base,_Guam,_20-3-1966.jpg"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_expeditionary_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageID",9405297
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1067909497
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/825th_Bombardment_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flak"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/824th_Bombardment_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Sultan_Air_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggs_Air_Force_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/827th_Bombardment_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-52_Units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/826th_Bombardment_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Udeid_Air_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/336th_Bombardment_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yard"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4138th_Strategic_Wing_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52D"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_expeditionary_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_state"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Air_Division"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carswell_Air_Force_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Bombardment_Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/823d_Air_Division"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/822d_Air_Division"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:484th_Air_Expeditionary_Wing.PNG"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:484th_Bombardment_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missiles"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_group"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Air_Division"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Air_Force_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torretto_Airfield"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Bombardment_Operational_Training_Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Air_Force_Base"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/919th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_aviation_unit)"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAM-72_Quail"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAM-77_Hound_Dog"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Bombardment_Wing"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djedeida"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Cumberland_B-52_crash"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Army_Air_Field"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Airfield"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MAJCOM_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_AFB"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_Central"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf%7Cedition="
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_prfr/is_200304/ai_3999245111"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721090157/https:/research.maxwell.af.mil/papers/ay2005/saas/Birch.pdf"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287hpw"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JJa3"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/484._Hava_Seferi_Kanadı"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638611"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Air_Combat_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_15th_Air_Force_World_War_II"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52D_484th_Bomb_Wing,_at_Andersen_Air_Force_Base,_Guam,_20-3-1966.jpg?width=300"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/battles","* World War II
: European Campaign 
* Global War on Terrorism
: Iraq campaign"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/caption","Boeing B-52D 55-0104 of the 484th Bombardment Wing at Andersen AFB, Guam in 1966"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/identificationSymbol2Label",84
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/identificationSymbolLabel",484
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/motto","Semper Ascendans Latin Always Ascending"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/role","Combat Support"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/type","Air Expeditionary"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/unitName",484
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/abstract","The 484th Air Expeditionary Wing is a provisional United States Air Force unit assigned to Air Combat Command. It may be activated or inactivated at any time. It was activated and attached to United States Air Forces Central for the invasion of Iraq in 2003 (Operation Iraqi Freedom). It was headquartered at Prince Sultan Air Base, Saudi Arabia. The wing was originally activated in 1943 as the 484th Bombardment Group as a World War II United States Army Air Forces combat unit. The group served primarily in the Mediterranean Theater of Operations. During operations from Italy, it twice was awarded with Distinguished Unit Citations for missions in Germany and Austria. When hostilities in Europe ended, the group was assigned to expedite the movement of troops and equipment from Europe back to the United States, The 484th Bombardment Wing was organized in February 1963 at Turner Air Force Base, Georgia. The wing temporarily inherited the lineage, honors, and history of the 484th group, although the group was not reactivated as a wing element. In 1966 all wing aircraft, crews, all wing headquarters personnel and most wing support personnel were deployed to the 3d Air Division for combat operations over Vietnam. The wing was inactivated on 25 March 1967 as part of the closure of Turner. In 1984, the group and wing were consolidated into a single unit."
