"subject","predicate","object"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInMichigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEmmetCounty,Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey (Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey, Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey (Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Петоски (Мичиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","퍼토스키"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Петоскі (Мічиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بيتوسكي"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","佩托斯基"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey – miasto w Stanach Zjednoczonych, w stanie Michigan, siedziba administracyjna hrabstwa Emmet."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey (/pəˈtɒski/ pə-TAHS-kee) is a city and coastal resort community in the U.S. state of Michigan. The population was estimated at 5,670 at the 2010 census. It is the county seat of Emmet County, located at the northern end of the Lower Peninsula."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey är administrativ huvudort i Emmet County i den amerikanska delstaten Michigan. Enligt 2010 års folkräkning hade Petoskey 5 670 invånare."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Emmet County."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","بيتوسكي (بالإنجليزية: Petoskey, Michigan)‏ هي مدينة تقع في مقاطعة إيميت (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 13.7 (كم²)، وترتفع عن سطح البحر 202 م، بلغ عدد سكانها 5670 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 430.1 نسمة/كم2."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey ist ein Ort im US-amerikanischen Bundesstaat Michigan und County Seat des Emmet County. Es besteht eine Städtepartnerschaft mit Takashima in Japan."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Петоскі (англ. Petoskey) — місто (англ. city) в США, в окрузі Еммет штату Мічиган. Населення — 5670 осіб (2010)."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey é uma cidade localizada no estado americano de Michigan, no Condado de Emmet."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","佩托斯基（Petoskey）是美国密歇根州下半岛西北部的城市，密歇根湖东岸的湖港，也是艾梅特郡的首府。城市名来源于当地渥太华部印第安人的语言，意思为“阳光穿过云层”或“旭日的光” 。该城市也是芝加哥-西密歇根铁路的终点。佩托斯基因盛产佩托斯基石（Petoskey Stone）而著名。城市面积为13.7平方公里，海拔203米。美国第31号和131号公路穿过市区。市区设有。"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Петоски (англ. Petoskey) — небольшой город — прибрежный курорт в штате Мичиган, США. Окружной центр округа Эммет."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey est une ville située dans l’État américain du Michigan. C'est le siège du comté d'Emmet. Sa population est de 6 080 habitants (recensement datant de 2000). La ville de Petoskey est une destination touristique. L'hiver, on pratique le ski alpin et le ski de fond dans les stations de la région. L'été, c'est un lieu de détente, connu pour ses nombreux lacs et rivières. L'automne, on y apprécie les couleurs des feuilles surtout grâce aux diverses essences : érables, tamaracks (mélèze laricin) et bouleaux. Au printemps, la chasse à la morille est une activité populaire : on peut cueillir ce champignon dans un sous-bois souvent embelli en cette saison de nuages de fleurs blanches et roses, les célébrissimes ""fleurs de lys"" (trillium) de la forêt michiganaise."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey Michigango hiri bat da. Emmet konderrian kokatua dago. 2010ean 5.670 biztanle zituen, 13,18 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey es una ciudad ubicada en el condado de Emmet en el estado estadounidense de Míchigan. Es sede de condado de Emmet. En el Censo de 2010 tenía una población de 5670 habitantes y una densidad poblacional de 413,92 personas por km².​ Está ubicada a la orilla del lago Míchigan."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Emmet, della quale è il capoluogo."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Northern_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/name","City of Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/name","Petoskey, Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.petoskey.us/%7COfficial"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/name","Petoskey, Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.37333297729492
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.95527648925781
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_railroad_map_1876.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Petoskey_stone.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Michigan_Hospital_Petoskey_Michigan.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0619-Petoskey-BearRiver1.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0619-Petoskey-CityHall.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0619-Petoskey-marina.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0619-Petoskey-MineralWellPark.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0619-Petoskey-depotmuseum.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petoskey_Michigan_Panorama_Looking_North_US131.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petoskey_Michigan_Public_Library.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petoskey,_Michigan_from_the_harbor_(NBY_2798).jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petoskey,_Michigan_location2.png"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petoskey_Michigan_Sign_US31.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Traverse_Bay_at_sunset.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1879"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageID",117439
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1121007746
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Campbell"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTCK"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michilimackinac"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Arbre_Croche"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey_stone"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Malpass"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey_News-Review"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLXT"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Evashevski"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Catton"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River_(Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Village,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_radio"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLJD"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington_(1836)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMBN"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPHN"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellston_Regional_Airport"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Trails"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Springs"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Boone"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufjan_Stevens"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet-O-Sega"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Smith_(actor)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trader"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_and_Indiana_Railroad"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori_education"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKHQ"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Traverse_Bay"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFDX"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_minerals,_rocks,_stones_and_gemstones"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJML"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKLT"
