"subject","predicate","object"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Corps"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OTL_Hundt_in_Afrika_Korps_car_c1941.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_defence_line"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Vehicle_Tracked"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_divisions_in_World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_z.b.V._Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzergrenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Kleemann"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_(London)_Infantry_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Light_Africa_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Light_Infantry_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosinone"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(India)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Alamein"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mincemeat"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Casino"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Guettar"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Corps_(Germany)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Division_(Germany)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Valley"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann-Bernhard_Ramcke"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_leichte_Afrika_Division_Logo_2.svg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Veith"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Panzergrenadier_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Graf_von_Sponeck"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_New_Zealand_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksdeutsche"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Freyberg,_1st_Baron_Freyberg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_units_in_Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_Drive"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_during_World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Mickl"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LXXXVII_Corps"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Expeditionary_Force_(FEB)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-304-0627-26A,_Sardinien,_Palau_Marina,_Offiziere,_Panzer_IV.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kesselring"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-783-0142-22,_Nordafrika,_Soldat_mit_Panzerbüchse.jpg"
