"subject","predicate","object"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Van_DePitte"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Chinn"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millie_Jackson_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Shapiro"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spring_Records_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Billboard_200"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Jackson"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chapman"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_Alabama"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Sound"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rappin's"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals_Sound_Studios"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Forsey"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Millie-Jackson-A-Moments-Pleasure/master/36653"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy936"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A_Moment's_Pleasure"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/842f791f-aebb-3edd-952a-d3dcd60f4fb5"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Moment's_Pleasure"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cv9c"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819824"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Millie_Jackson"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Moment's_Pleasure_Album_Art.jpg?width=300"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Millie_Jackson"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/cover","A Moment's Pleasure Album Art.jpg"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/label","Spring Records"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/length","2530.0"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Royal_Rappin's"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Get_It_Out'cha_System"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/prevYear",1978
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/producer","Millie Jackson"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brad_Shapiro"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/recorded",1979
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/released",1979
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/rev2score","B"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Sterling_Sound"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Sheffield,_Alabama"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","Sound Shop, Nashville, Tennessee"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Muscle_Shoals_Sound_Studios"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","Sound Suite, Detroit, Michigan"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/studio","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/abstract","A Moment's Pleasure est le dixième album studio de Millie Jackson, sorti en 1979. L'album s'est classé 47e au Top R&B/Hip-Hop Albums et 144e au Billboard 200."
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/abstract","This Millie Jackson album, A Moment's Pleasure became another success effort, peaking at #47 on the Top R&B/Hip-Hop Albums #144 on The Billboard 200 chart. Includes the hits ""Never Change Lovers In The Middle of the Night"", ""Kiss You All Over"" and the title track."
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Moment's_Pleasure?oldid=999346625&ns=0"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageLength",4133
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Moment's_Pleasure"
