"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pvt_Joe_P_Martinez.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapyong_South_Korea_1952_(AWM_HOBJ3147).jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPCLI_CEF.svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPCLI.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPCLIReturnToOttawaMarch1919.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_With_Two_Hats_Ottawa_Statue.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnacondaAreaOfOperations.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convoy_of_Canadian_Light_Armored_Vehicles_near_Khadan,_Afghanistan.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadians_Entering_Mons.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Black&White_1.5x1_Frame)-_Infantry_-_Light_Infantry_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Black&White_1.5x1_Frame)-_Infantry_-_Mechanized_-_Wheeled_AFV_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarnak_Farms_pilot.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrienne_Clarkson.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A001507-v8.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrincessPatriciasCanadianLightInfantryTrainingMaximGunDec1942.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_Andrew_Hamilton_Gault_statue,_Ottawa.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Patricia_of_Connaught.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Patricia's_Canadian_Light_Infantry_Camp_flag.png"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Patricia_1.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Canada_in_the_Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada_in_World_War_II"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Manitoba"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ontario"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battalions_of_the_Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageID",553796
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",1122590239
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Shilo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortona"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Line"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mullin_(VC)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Wainwright"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Croix_de_Guerre"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Medak_Pocket"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Medusa"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught_and_Strathearn"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_rifle"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brooks"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Ragsdale"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Frezenberg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_Unit_Commendation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabul_Province"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trooping_the_colour"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ypres"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Borden"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_troops"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(US)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Medical_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1911_pistol"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Athena"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_drums"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Commonwealth_Division"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(United_States)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Fortunato"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo_airport"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvillers-le-Quesnoy"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mullin_(soldier)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Infantry_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_battle"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Presidential_Unit_Citation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
