"subject","predicate","object"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Meeting_SocialGathering"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameTradeShows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeShowsInTheUnitedStates"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeFairs"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedTradeShows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedEvents"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitions"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","消費電子展"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","소비자 가전 전시회"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","معرض الإلكترونيات الاستهلاكية"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","コンシューマー・エレクトロニクス・ショー"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#label","Consumer Electronics Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","CES (/ˌsi.i.ˈɛs/; formerly an initialism for Consumer Electronics Show) is an annual trade show organized by the Consumer Technology Association (CTA). Held in January at the Las Vegas Convention Center in Winchester, Nevada, United States, the event typically hosts presentations of new products and technologies in the consumer electronics industry."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","La International Consumer Electronics Show, o CES, és una fira professional que té lloc cada mes de gener a Las Vegas, Estats Units, organitzada per Consumer Electronics Association. En aquesta convenció són presentats força previs de productes, així com s'anuncien de nou. Se celebra a Las Vegas Convention Center, que s'adapta per a les tecnologies específiques. És considerada com una de les convencions tecnològiques més importants."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","International Consumer Electronics Show (CES, Международная выставка потребительской электроники) — выставка потребительской электроники, ежегодно проходящая в январе в Лас-Вегасе (штат Невада, США), поддерживаемая (CEA)."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","CES（シーイーエス）は、毎年1月（Consumer Technology Association、CTA）が主催し、ネバダ州ラスベガスで開催される電子機器の見本市である。業界向けの見本市で、一般への公開はされていない。展示会には多くの新製品が出品され、プロトタイプ（試作品）も多い。当初から長らく名称はConsumer Electronics Showだった。現在、CESではConsumer Electronics Showとして紹介しないように公式に記している。 ラスベガス・コンベンションセンターを中心として開催され、一部の特定分野は別会場となっている。"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","소비자 가전 전시회(영어: Consumer Electronics Show, 줄여서 CES)는 해마다 1월이 되면 네바다 라스베이거스에서 열리는, 대중에게는 공개가 되지 않는 견본시이다. 주로, 미국의 소비자 기술 협회로부터 지원을 받는다. 이 전시회에서 수많은 제품 프리뷰가 쏟아지며 새로운 제품들이 들어선다. 이 전시회는 라스베이거스 컨벤션 센터에서 열린다. CES는 컴덱스가 취소된 뒤로 주된 기술 관련 견본시 가운데 하나로 여겨지고 있다."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Consumer Electronics Show (CES) o Feria de Electrónica de consumo es el evento anual celebrado en enero, realizado en la ciudad de Las Vegas, en el estado de Nevada (Estados Unidos). También es conocido como International CES o Feria Internacional de Electrónica de Consumo."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le Consumer Electronics Show, ou CES, est devenu le plus important salon consacré à l'innovation technologique en électronique grand public. Il se tient annuellement début janvier à Las Vegas au Nevada et il est organisé par la Consumer Technology Association."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","L'International Consumer Electronics Show (inizialmente chiamato Consumer Electronics Show in inglese letteralmente significa ""spettacolo internazionale di elettronica di consumo"") è una fiera dell'elettronica di consumo allestita dalla negli Stati Uniti d'America a partire dal 1967. Si tiene una volta all'anno, in gennaio, al (Las Vegas, Nevada)."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Consumer Electronics Show (CES) je největší světový veletrh spotřební elektroniky, který se od roku 1967 každoročně pořádá v Las Vegas. Jedná se o místo, kde se zpravidla objevují novinky, které se budou daný rok prodávat na světovém trhu."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Consumer Electronics Show (skr. CES, tłum. pokaz elektroniki użytkowej) – największe na świecie targi elektroniki oraz nowych technologii, odbywające się corocznie w styczniu w Las Vegas w Nevadzie, sponsorowane przez . Na pokazie prezentowane są nowe produkty, prototypy oraz nowości technologiczne. Pierwszy CES odbył się w czerwcu 1967 roku w Nowym Jorku. Od 1978 do 1994 roku, CES odbywał się dwa razy w roku: raz w styczniu w Las Vegas pod nazwą Winter Consumer Electronics Show (WCES) oraz w czerwcu w Chicago jako Summer Consumer Electronics Show (SCES)."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","معرض اللإلكترونيات الاستهلاكية (بالإنجليزية: International Consumer Electronics Show CES)‏ هو معرض تجاري يُفتح كل عام في كانون الثاني في لاس فيغاس، نيفادا، وترعاه . وهو معرض تجاري لا يفتح للعامة. في هذا المعرض تُعرض عيّنات من المنتجات المتقدمة للشركات ويُعْلن عن منتجات مستقبلية سيتم إنتاجها. ويقوم المعرض في وبالإضافة إلى ذلك يوجد مواقع أخرى مخصصة لتخصصات معينة. ويعتبر هذا المعرض أكبر معارض التكنلوجيا بعد ما تم إلغاء معرض (COMDEX)."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Consumer Electronics Show (""CES"") hade premiär juni 1967 och är en elektronikmässa i Las Vegas i Nevada i USA som sponsras av . Man håller till i . Från början höll man till i New York. 1978–1994 var mässan alltid säsongsuppdelad och hölls två gånger om året, i januari i Las Vegas som ""Winter Consumer Electronics Show"" (WCES) och i juni i Chicago i Illinois som ""Summer Consumer Electronics Show"" (SCES)."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","CES ( /ˌsi.i.ˈɛs/; anteriormente uma sigla para Consumer Electronics Show, em português: Feira de Eletrônicos de Consumo) é uma feira comercial anual sobre tecnologia e eletrônicos de consumo criada em 1967, organizada pela Consumer Technology Association (CTA, Associação de Tecnologia de Consumo), realizada em janeiro no Las Vegas Convention Center em Winchester-Nevada (Estados Unidos), o evento normalmente recebe apresentações de novos produtos da indústria tecnológica."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","International CES або International Consumer Electronics Show (укр. Міжнародна Виставка Побутової Електроніки) — велика торговельна виставка побутової електроніки, яка проводиться щороку у січні у Лас-Вегасі, штат Невада, США. Ця виставка організовується та фінансується торговою організацією ."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","De International Consumer Electronics Show (CES) is een grote technologiebeurs die elk jaar in januari sinds 1967 wordt gehouden in het in Las Vegas (Nevada) in de Verenigde Staten. Niet geopend voor publiek is de , die sponsoren nieuwe producten en doen nieuwe aankondigingen."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","消費電子展（英語：Consumer Electronics Show，簡稱：CES）是一個知名國際性電子產品和科技的貿易展覽會，每年吸引來自世界各地的主要公司和業界專門人士參加。消費型電子展每年1月於美國內華達州的拉斯维加斯会展中心舉行。展覽由消費電子協會贊助，並不開放一般民眾入場，展覽期間通常會舉行多場產品預覽會和新產品發表會。在2015年5月，亞洲消費性電子展（CES Asia）首度於中國上海市舉行。2016年時，主辦單位將展覽名稱中原有的「國際」（International）去除，簡化名稱為「CES」。"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2000/01/rdf-schema#comment","Die CES (ursprünglich eine Abkürzung für Consumer Electronics Show) ist eine der weltweit größten Fachmessen für Unterhaltungselektronik. Sie findet jährlich im Januar im (LVCC) in Winchester statt. Die CES dauert in der Regel vier Tage (2021 vom 11. bis 14. Januar), 2022 aufgrund der herrschenden COVID-19-Pandemie um einen Tag verkürzt nur vom 5. bis 7. Januar. Einlass erhalten nur geladene Gäste wie Branchen-Fachleute, Journalisten und Sparten-Insider. Veranstalter ist die Consumer Technology Association (CTA), eine Handelsorganisation für elektronische Konsumprodukte in den Vereinigten Staaten."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/name","CES"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/homepage","https://www.ces.tech/"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/property/name","CES"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGCES2010.jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJI_CES_2016_booth_(24451059796).jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Consumer_Electronics_Show.svg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ces-consumer-electronics-show-las-vegas-greg-bulla.jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Consumer_Electronics_Show_CES_Chicago_(4507853558).jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winchester,_Nevada"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Las_Vegas_Convention_Center"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_trade_shows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas_Valley_conventions_and_trade_shows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_shows_in_the_United_States"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_shows_in_the_United_States"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1967"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_New_York_City"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageID",273555
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1124034408
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-i"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Infuse_4G"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_light-emitting_diode"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Inc."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DTV"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnotebook"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3net"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminous_efficacy"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Thunderbolt"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Iger"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Zander"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechCrunch"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_paper"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectX"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QD-OLED"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olli-Pekka_Kallasvuo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMI"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ces-consumer-electronics-show-las-vegas-greg-bulla.jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_diodes"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_computer"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KitchenAid"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Gear"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Report_(film)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jeopardy!_tournaments_and_events"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Adamo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_Media_Center_Edition"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_TrueAudio"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRLA_battery"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crysis"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta_Platforms"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_Marketing_Association"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Edison"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands_Expo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DO_Interactive_Multiplayer"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIVX"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_memory"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Xperia_Z"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core_i7"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SanDisk"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic_Corporation"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_3D_Webcam"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chambers_(CEO)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!_Tournament_of_Champions"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
