"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageID",37982235
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115092796
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Robiskie"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Martin_(running_back)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Douglas"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_Lions_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_DiMarco"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Nicholas"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malliciah_Goodman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Dent"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hill"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sutulovich"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Glennon"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroy_Biermann"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillipkeith_Manley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Weidinger"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hawley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Danna"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Harris_(long_snapper)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mitchell_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alford_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Jets_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(American_football_coach)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Davis_(football_player)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Konz"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Motta"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_McClendon"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schrager"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Thomas_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Renfree"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tennessee_Titans_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansly_Maponga"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_Barber"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Richardson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Evans"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Pires"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Miller"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tannehill"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Beauchemin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaVorro_Bowman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquizz_Rodgers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bosher"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_Samuel"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McClain"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hale_(sportscaster)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Washington_Redskins_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Holmes"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dimitroff"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Sproles"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Carolina_Panthers_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blank"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jackson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bills_Toronto_Series"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shann_Schillinger"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levine_Toilolo"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peria_Jerry"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Baker_(offensive_tackle)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Weatherspoon"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_DeCoud"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Trufant"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nolan"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Matthews_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Vital"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burkhardt"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Koetter"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Reynolds_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NFL_playoffs"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlanta_Falcons_head_coaches"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Worrilow"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antone_Smith"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Banks_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rainey"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Coffman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Williams_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_(linebacker)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hartline"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Jackson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Draft"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_St._Louis_Rams_season"
