"subject","predicate","object"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat_(novel)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Houseman"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Attorney_General"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_C._Carleton"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_(novel)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Thompson_1885.jpeg"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Detroit"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_6th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_B._Eldredge"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Donnell_(politician)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_10th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_11th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_D._Conger"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Secretary_of_State"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Lacey"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_O._Fisher"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greely_Prettyman"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Ferber"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StMarysGreektownDetroit.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Maybury"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petosegay"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Breitung"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_2nd_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_Wiedman"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_baseball"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Saginaw,_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bennett"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Winans_(politician)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells_Village"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_Alexander_Alger_by_The_Detroit_Publishing_Co._-_retouched_from_older_copy.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_G._Horr"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_C._Moffatt"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_M._Cutcheon"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_in_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Detroit"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Baldwin"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Big_(novel)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Buttars"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_E._Tarsney"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Morton_(baseball,_born_1854)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_1st_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_3rd_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_5th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Lardner"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_7th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcomb_Clark"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_9th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XAdE"
"http://dbpedia.org/resource/1885_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48839186"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Population_of_Michigan_cities_and_counties_(1880_Census)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_year_nav"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Alexander_Alger_by_The_Detroit_Publishing_Co._-_retouched_from_older_copy.jpg?width=300"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/abstract","Events from the year 1885 in Michigan."
"http://dbpedia.org/resource/1885_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1885_in_Michigan?oldid=1106303338&ns=0"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageLength",9977
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1885_in_Michigan"
