"subject","predicate","object"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_the_Younger_-_Edward_Fiennes_de_Clinton,_9th_Lord_Clinton,_1st_Earl_of_Lincoln_RL_12198.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Bertie,_1st_Earl_of_Lindsey,_by_circle_of_Michiel_Jansz_van_Mierevelt.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Manners,_2nd_Earl_of_Rutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Manners,_3rd_Earl_of_Rutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_(1816-1837).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montty.png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Yarborough_Vanity_Fair_2_January_1896.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6thEarlOfRutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1558-1603).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1689-1694).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1660-1689).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1694-1702).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1509-1554).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Great_Britain_(1707-1714).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1554-1558).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1603-1649).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cust,_1st_Earl_Brownlow.png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageID",2772448
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",1113385757
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Manners,_3rd_Earl_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4thDukeOfAncaster.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_3rd_Earl_of_Lindsey"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_4th_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie,_2nd_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Great_Britain_(1707-1714).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie,_3rd_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Manners,_5th_Earl_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Manners,_2nd_Earl_of_Rutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_Bertie,_2nd_Earl_of_Lindsey"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1554-1558).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1558-1603).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1603-1649).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1660-1689).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Cecil,_1st_Baron_Burghley_from_NPG_(2).jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Manners,_2nd_Earl_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Heathcote-Drummond-Willoughby,_3rd_Earl_of_Ancaster"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Heathcote,_1st_Baron_Aveland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_(style)"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montty.png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Manners,_Vanity_Fair,_1871-09-16.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_1st_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_1st_Earl_of_Lindsey"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clinton,_1st_Earl_of_Lincoln"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brownlow"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Holbein_the_Younger_-_Edward_Fiennes_de_Clinton,_9th_Lord_Clinton,_1st_Earl_of_Lincoln_RL_12198.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_Great_Britain"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Willoughby,_5th_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cust,_1st_Earl_Brownlow"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dukeancaster.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anderson-Pelham,_2nd_Earl_of_Yarborough"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6thEarlOfRutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Manners,_3rd_Earl_of_Rutland.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Exeter"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Bertie,_5th_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Yarborough_Vanity_Fair_2_January_1896.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cust,_1st_Earl_Brownlow.png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Yarborough"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lincoln"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manners.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lindsey"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Bertie,_1st_Earl_of_Lindsey,_by_circle_of_Michiel_Jansz_van_Mierevelt.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners,_6th_Duke_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peregrine_Bertie_3rd_Duke_of_Ancaster_(1714-1778).png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Cust,_6th_Baron_Brownlow"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1509-1554).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Worth"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1689-1694).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_England_(1694-1702).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Cracroft-Eley"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Manners,_6th_Earl_of_Rutland"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Brownlow-Cust,_3rd_Earl_Brownlow"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nevile_(Lord_Lieutenant_of_Lincolnshire)"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anderson-Pelham,_4th_Earl_of_Yarborough"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerages_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_(1816-1837).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathcote_baronets"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Great_Britain_(1714–1801).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Yesb"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lord_luogotenente_del_Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3836790"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord_Lieutenancies"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_topics"
