"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Luna wadawdad (awalnya Luna Park Milsons Point, juga dikenal dengan Sydney's Luna Park) adalah sebuah taman hiburan di Sydney, New South Wales, Australia. Luna Park terletak di , di pantai utara Sydney Harbour. Luna Park adalah satu dari dua taman hiburan di dunia yang dilindungi oleh undang-undang pemerintah, dan beberapa bangunan di tempat ini terdaftar dalam dan . Taman ini telah digunakan sebagai lokasi perfilman untuk sejumlah film dan acara televisi. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Le Luna Park de Sydney (d'abord connu sous le nom Luna Park Milsons Point) est un parc d'attractions historique situé à Milsons Point, dans la ville de Sydney, en Nouvelle-Galles du Sud, en Australie. Le parc est ouvert depuis 1935 et a connu au fil de ses 70 ans d'existence de nombreux changements au niveau des attractions, comme au niveau de sa direction."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Luna Park Sydney is a heritage-listed amusement park located at 1 Olympic Drive in the harbourside suburb of Milsons Point, New South Wales, Australia, on the northern shore of Sydney Harbour. The amusement park is owned by the Luna Park Reserve Trust, an agency of the Government of New South Wales, and was added to the New South Wales State Heritage Register on 5 March 2010. The park has been utilised as a filming location for several movies and television shows."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/name","Luna Park Precinct"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/name","Luna Park Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/name","Luna Park Precinct"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.84759902954102
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2100067138672
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03.01.2009-luna_entrance2.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03.01.2009-luna_park_sydney22.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildmouselunaparksyd.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Top_Luna_Park.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Milsons_Point_and_Luna_Park_(NSW)_(6310661386).jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_23962_Hollywood_Hotel_girls_at_Luna_Park_taken_for_Fullers_Theatres_Ltd.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS-sydney-lunapark.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luna_Park_Glenelg.jpeg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LunaParkSydneyDaytimeHarbourView2012.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luna_Park,_Sydney,_lighted_windmill,_1948_-_photographed_by_Brian_Bird_(7265857590)_(2).jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luna_Park_2.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coney_Island_Ext.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coneyinsidelunaparksyd.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Australia"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milsons_Point,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_in_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageID",1040913
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",1124334959
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lips_Are_Sealed_(film)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funhouse"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAG_(TV_series)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._John_Ross_(artist)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_(Dreamworld)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Council"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Olympic_Pool"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerstlauer"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together_Music_Festival"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_to_Ground"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia's_Got_Talent"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Tour"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pollution"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia's_Next_Top_Model"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_the_Seventeenth_Doll"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Milsons_Point_and_Luna_Park_(NSW)_(6310661386).jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McDonald_(actress)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Mouse_roller_coaster"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_ride"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakdance_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AUS-sydney-lunapark.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Rail_Authority"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Shand"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farscape"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Blue"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_ban"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milsons_Point"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworld_(Australian_theme_park)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Public_Works"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Possibilities_Part_I:_Daedalus_Demands"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shead"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Associated_Press"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:03.01.2009-luna_park_sydney22.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_(fair)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lawler"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wildmouselunaparksyd.JPG"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Campbell_(Australian_politician)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Sydney_Ghost_Train_fire"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_O'Clock_Rock"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luna_Park,_Sydney,_lighted_windmill,_1948_-_photographed_by_Brian_Bird_(7265857590)_(2).jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luna_Park_2.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LunaParkSydneyDaytimeHarbourView2012.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sharp"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fleet"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(roller_coaster)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_As_Anything"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Wran"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_(South_Korean_band)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_Palsy_Alliance"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Milson"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awnings"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_coaster"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_&_Barbieri"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Building"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Top_Luna_Park.JPG"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_railway_line"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsby,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour_Bridge"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Academy"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfound_Courage"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_roller_coaster"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Sydney)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotor_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Sydney_Darts_Masters"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park,_Glenelg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Club"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumble_Bug"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_iView"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Australia"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kingston_(Australian_artist)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milsons_Point,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorman_Long"
