"subject","predicate","object"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","Ser antropòloga és una professió de qui estudia antropologia, és a dir, és qui estudia l'ésser humà des d'una perspectiva biològica (antropologia física), arqueològica, lingüística i/o cultural. Els antropòlegs han aconseguit resoldre dubtes sobre la respecte la seua herència biològica. Molts antropòlegs sense doctorat tendeixen a treballar exclusivament com a investigadors i no a l'ensenyança. Aquells que solament investiguen no solen ser considerats facultatius. La mediana de salari dels antropòlegs del 2015 era de 62.220 dòlars americans."
"http://dbpedia.org/resource/Anthropologist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology"
"http://dbpedia.org/resource/Anthropologist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_science_occupations"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageID",342908
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageRevisionID",1121130164
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mead"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Scheper-Hughes"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_education"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_inequality"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_statistical_packages"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_education"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Clews_Parsons"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Sahlins"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_anthropologists"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-year_occupational_employment_projections"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_George_Frazer"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Green"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Benedict"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Black_Anthropologists"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_Neale_Hurston"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Malinowski"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Boas"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rabinow"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Geertz"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberethics"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_height"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Radcliffe-Brown"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Cara_Deloria"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_pathologist"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lévi-Strauss"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anthropologists"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_neutrality"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_system"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Burnett_Tylor"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_anthropology"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_science_occupations"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageing"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Antropolog"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antropològ"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתרופולוג"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142642-3"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسان‌شناس"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антрополог"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antropolog"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q410p1"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antropólogo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antropòleg"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773904"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RaxL"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4254397-6"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthropologe"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antropologo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antropolog"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антрополог"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antropólogo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_إنسان"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antropolog"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antropólogu"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","عالِم الأنثروبولوجيا أو عالِم الإنسان هو شخص يهتم بدراسة الأنثروبولوجيا. الأنثروبولوجيا هي دراسة جوانب الإنسان في المجتمعات السابقة والحالية. الأنثروبولوجيا الاجتماعية والأنثروبولوجيا الثقافية تدرس قواعد وقيم المجتمعات، أما الأنثروبولوجيا اللغوية فتهتم بدراسة جوانب تأثير اللغة على الحياة الاجتماعية للإنسان، بينما تدرس الأنثروبولوجيا الاقتصادية السلوك الاقتصادي للإنسان. تقوم الأنثروبولوجيا البيولوجية (الفيزيائية) والأنتروبولوجيا الطبية الشرعية والأنثروبولوجيا الطبية بدراسة التطور البيولوجي للبشر، وتطبيق الأنثروبولوجيا البيولوجية في بيئة قانونية، ودراسة الأمراض وتأثيراتها على البشر بمرور الوقت."
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","Антрополог — науковець, що займається наукою антропологією. Внаслідок специфіки науки дуже значну роль у роботі антропологів відіграє збір емпіричних даних, польові дослідження. Історично на початковому етапі розвитку антропології головними об'єктами вивчення були архаїчні ізольовані суспільства, і хоч тепер антропологія аж ніяк не обмежується вивченням таких спільнот, але й досі поширеним є стереотип антрополога як «того дивака, що живе серед немитих канібалів»."
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","An anthropologist is a person engaged in the practice of anthropology. Anthropology is the study of aspects of humans within past and present societies. Social anthropology, cultural anthropology and philosophical anthropology study the norms and values of societies. Linguistic anthropology studies how language affects social life, while economic anthropology studies human economic behavior. Biological (physical), forensic and medical anthropology study the biological development of humans, the application of biological anthropology in a legal setting and the study of diseases and their impacts on humans over time, respectively."
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","Um antropólogo é uma pessoa envolvida na prática da antropologia. A antropologia é o estudo de vários aspectos dos seres humanos nas sociedades passadas e presentes. A antropologia social e antropologia cultural estuda as normas e os valores das sociedades. A antropologia linguística estuda a forma como a linguagem afeta a vida social. A antropologia biológica ou física o desenvolvimento biológico dos seres humanos."
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","Ser antropòloga és una professió de qui estudia antropologia, és a dir, és qui estudia l'ésser humà des d'una perspectiva biològica (antropologia física), arqueològica, lingüística i/o cultural. Els antropòlegs han aconseguit resoldre dubtes sobre la respecte la seua herència biològica. Els antropòlegs poden trobar-se majoritàriament en l'àmbit de l'ensenyança superior. També hi ha antropòlegs treballant en museus i en àmbits del sector públic i privat: assessorant en àmbits com l'educació, la salut, l'agricultura, les relacions personals i ètniques i en la direcció d'. Aquests àmbits no acadèmics són l'ocupació de l', la qual requereix coneixements en estadística, llenguatges de programació i altres. L'antropologia aplicada és una subdisciplina de l'antropologia cultural (i en molts altres casos de la lingüística, l'arqueologia i la física) que s'ha posat en pràctica especialment després de la Segona Guerra Mundial. Molts antropòlegs sense doctorat tendeixen a treballar exclusivament com a investigadors i no a l'ensenyança. Aquells que solament investiguen no solen ser considerats facultatius. La mediana de salari dels antropòlegs del 2015 era de 62.220 dòlars americans."
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/abstract","Un antropólogo es un profesional científico, con un amplio conocimiento de la antropología y que utiliza este conocimiento en su trabajo, por lo general para resolver problemas específicos a la humanidad. Los antropólogos se ocupan de estudiar campos como la antropología sociocultural o etnología, arqueología, antropología filosófica, la antropología lingüística, la antropología biológica, la antropología forense y demás campos en los cuales la antropología y demás ciencias del comportamiento se encuentran inmiscuidas. Se suele decir que en cierto sentido, cada ser humano es un antropólogo, lo mismo se suele decir de otros profesionales como los filósofos, psicólogos, sociólogos. Ya que cada ser humano se relaciona con los demás y tiene una única forma de vida. Sin embargo, una interpretación más generalmente aceptada en el mundo académico, es que un antropólogo es el que ha alcanzado una licenciatura o grado, especialidad, maestría o doctorado en antropología, o que enseña la antropología en las universidades o lleva a cabo investigaciones étnicas o culturales; además de haber publicado libros o artículos científicos dentro de revistas científicas. Se puede abreviar así: Antr. o también Antrop. Aunque depende mucho de la costumbre local, ya que hay países como México, en donde se prefiere llamar desde un punto genérico a los graduados universitarios como Licenciados."
"http://dbpedia.org/resource/Anthropologist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthropologist?oldid=1121130164&ns=0"
"http://dbpedia.org/resource/Anthropologist","http://dbpedia.org/ontology/wikiPageLength",15540
"http://dbpedia.org/resource/Anthropologist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthropologist"
