"subject","predicate","object"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (antes Hobartown) es la capital y ciudad más poblada del estado insular de Tasmania, Australia. Fundada en 1803 como una colonia penal,​ Hobart es la segunda capital más antigua de Australia tras Sídney. En el año 2008 la ciudad tenía una población de 219.287 habitantes.​ Se encuentra en la desembocadura del río Derwent, al pie del monte Wellington con una altura de 1270 m s. n. m.. La ciudad es el centro financiero y administrativo de Tasmania y sirve como puerto de llegada para las operaciones australianas y de la Antártida."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (prononcer en français /ɔ.baʁt/ et en anglais /ˈhɒˌbɑːt/ ) est une ville du sud-est de l'Australie située au bord de la Derwent River débouchant sur les océans Indien et Pacifique, capitale de la Tasmanie. Capitale de la Tasmanie depuis l'obtention de l'autonomie de cet État en 1856, Hobart est est l'un des principaux centres urbains de la Tasmanie. La ville doit son développement aux Britanniques qui en font une colonie pénitentiaire et un avant-poste le long de l'estuaire de la Derwent River et bénéficie dès lors d'un avantage géographique et hydrographique particulier."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Το Χόμπαρτ (αγγλικά: Hobart, προφέρεται /ˈhoʊbɑrt/, Χόουμπαρτ) είναι πρωτεύουσα του ομόσπονδου κρατιδίου της Τασμανίας, Αυστραλία, και μεγαλύτερη πόλη του νησιού. Ιδρύθηκε ως αποικία-φυλακή από τους Άγγλους το 1804. Είναι η δεύτερη παλαιότερη πρωτεύουσα πολιτείας στην Αυστραλία μετά το Σίδνεϊ, Νέα Νότια Ουαλία. Σύμφωνα με την απογραφή του 2016, το Χόμπαρτ έχει 224.462 κατοίκους. Η πόλη είναι κτισμένη στις εκβολές του , στη νοτιοανατολική Τασμανία. Στο τοπίο της πόλης κυριαρχεί το , με ύψος 1.271 μέτρα. Η πόλη είναι το οικονομικό και διοικητικό κέντρο της Τασμανίας."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","荷伯特（英語：Hobart）是澳洲塔斯馬尼亞州首府，是该州人口最多的城市；為僅次於雪梨的澳洲第二古老城市，第十一大城市，城市人口超過廿二萬，面積1357.3平方公里。 作為塔斯馬尼亞州的金融和行政中心，荷巴特也是澳大利亚、法國兩國的南極科研母港。"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (/ˈhoʊbɑːrt/ HOH-bart; Nuennonne/Palawa kani: nipaluna) is the capital and most populous city of the Australian island state of Tasmania. Home to almost half of all Tasmanians, it is the least-populated Australian state capital city, and second-smallest if territories are taken into account, before Darwin, Northern Territory. Hobart is located in Tasmania's south-east on the estuary of the River Derwent, making it the most southern of Australia's capital cities. Its skyline is dominated by the 1,271-metre (4,170 ft) kunanyi/Mount Wellington, and its harbour forms the second-deepest natural port in the world, with much of the city's waterfront consisting of reclaimed land. The metropolitan area is often referred to as Greater Hobart, to differentiate it from the City of Hobart, on"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (früher Hobart Town) ist die Hauptstadt von Tasmanien, Australien. Die Stadt mit rund 200.000 Einwohnern (2016) liegt an der Flussmündung des Derwent River, am Fuß des 1271 m hohen Mount Wellington im südlichen Landesteil von Tasmanien. Hobart beherbergt die Universität von Tasmanien und verfügt über einen Hafen und einen internationalen Flughafen. Außerdem ist die Stadt Sitz des römisch-katholischen Erzbistums Hobart sowie der Diözese Tasmanien der anglikanischen Kirche Australiens."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart är huvudstad i delstaten Tasmanien i Australien. Staden är Australiens äldsta delstatshuvudstad efter Sydney och grundades 1803 som ""Hobart Town"", uppkallat efter den engelske politikern Lord Hobart (1793-1804). Staden var ursprungligen en straffkoloni i Brittiska imperiet. Hobart är Tasmaniens största stad och hade 2015 omkring 221 000 invånare. Den är den minsta av Australiens delstatshuvudstäder, eller – om territorier räknas med – den näst minsta efter Darwin. Staden är Tasmaniens finansiella och administrativa centrum, och fungerar även som hemmahamn för både Australiens och Frankrikes antarktiska verksamheter. Bland annat utgår Australiens enda isbrytare från hamnen i Hobart där forskare och övrig personal hämtas upp för att åka till Antarktis."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobarto (angle: Hobart) estas la ĉefurbo kaj plej loĝata de Tasmanio. Ĝi estis fondita en la jaro 1804 kiel mallibereja kolonio. Ĝi estas dua plej malnova urbo en Aŭstralio, nur pli juna ol Sidnejo. Laŭ grandeco ĝi estas dek-unua. En 2009, en la urbo vivis proksimume 212 019 homoj. Laŭ la publiko de Hobarto, la loĝantaroj estas nomata kiel hobartanoj (angle: Hobartians). La urbo troviĝas en la sudoriente de la ŝtato je la enfluejo de Derwent rivero, kaj Monto Wellington situas tre proksime kaj mezuras ĉirkaŭ 1,271 metroj. Hobarto estas ĝemelita kun la franca urbo Brest."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Го́барт (іноді Хобарт, англ. Hobart, [ˈhoʊbɑrt], палава-кані nipaluna) — столиця та найбільше місто австралійського штату Тасманія. Засноване в 1804 році як виправна колонія. Гобарт є другим найстарішим містом Австралії після Сіднею. Населення 216 656 (перепис 2011 року). Назву має на честь лорда Гобарта, колоніального секретаря. Місто знаходиться біля підніжжя гори Веллінгтон, висота якої 1271 метр. Місто — фінансовий і адміністративний центр Тасманії, а також виступає як перевалочний пункт для австралійських і французьких антарктичних дослідницьких груп."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (wym. [ˈhoʊbɑrt]) – miasto w Australii, stolica Tasmanii. Założone zostało (jako kolonia karna) w 1804 i było drugim po Sydney miastem na tym kontynencie. Hobart prawa miejskie posiada od 1842 i jest centrum finansowym i administracyjnym Tasmanii. W 2006 roku liczyło 205 566 mieszkańców. W mieście znajduje się polski konsulat honorowy."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 호바트 (동음이의) 문서를 참고하십시오.) 호바트(Hobart)는 오스트레일리아 태즈메이니아주의 주도이다. 도시 창설 당시부터 유럽인들의 오세아니아 대륙 탐험의 중요 기착지였고, 현재는 남극(과학연구 및 탐험 목적)으로 향하는 관문도시로서, 항만 및 상업시설이 발달했다."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart is de hoofdstad van de Australische deelstaat Tasmanië. De havenstad is gelegen aan de zuidoostkust van het eiland en is na Sydney de oudste van het land. Hobart heeft ongeveer 47.000 inwoners, Groot-Hobart heeft ongeveer 200.000 inwoners. De stad ligt aan de rivier de , de Tasman Highway en aan de voet van de 1271 meter hoge Mount Wellington. In Hobart is de gevestigd."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (IPA: /ˈhoʊbɑːrt/) è la capitale della Tasmania, stato federato dell'Australia. Nel 2006 la sua area metropolitana (che al suo interno comprende 5 Local Government Areas tasmaniane) contava circa 200 000 abitanti. È situata alla foce del fiume Derwent, ai piedi del monte Wellington (1270 m), nella parte meridionale dell'isola di Tasmania. Hobart è inoltre un importante porto naturale."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart je hlavní a nejlidnatější město australského ostrovního státu Tasmánie. Jde o druhé nejstarší město Austrálie (po Sydney). Bylo založeno v roce 1804 jako , pojmenováno bylo po britském ministrovi kolonií lordu Hobartovi. V celé městské aglomeraci zvané Greater Hobart (Větší Hobart) bylo při sčítání lidu v roce 2011 napočteno 211 656 obyvatel. Odhad skutečného stavu ve stejnou dobu byl 216 300 obyvatel. V samotném Hobartu (City of Hobart) bylo zjištěno 170 975 obyvatel."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Хо́барт (англ. Hobart, устаревшая транскрипция — Гобарт) — столица австралийского штата Тасмания. Основан в 1804 году — второй по старшинству город Австралии (первый — Сидней, 1788). Население агломерации на 2005 год составило 245 тысяч человек. Город — финансовый и административный центр Тасмании, также служит пунктом отправки для австралийских и французских Антарктических экспедиций."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart (abans Hobartown) és la capital de l'estat insular de Tasmània, Austràlia. L'any 2001 tenia 191.169 habitants. Es troba en la desembocadura del al peu de la muntanya Wellington amb una altura de 1.270 m."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart Australiako hego-ekialdean dagoen hiria da, Tasmaniako uhartearen hiriburua dena."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","ホバート（Hobart 英語発音: [ˈhoʊbɑrt]）は、オーストラリア連邦タスマニア州の州都である。"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Is é Hobart an phríomhchathair agus an chathair is mó sa Tasmáin, an Astráil."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","هوبارت (بالإنجليزية: Hobart)‏ مدينة ساحلية أسترالية. هوبارت هي عاصمة ولاية تاسمانيا وأكبر مدينة في تاسمانيا من حيث عدد السكان إذ سكنها 205,566 نسمة عام 2006. ورغم هذا فهي أقل عواصم الولايات الأسترالية سكانا. تأسست هوبارت في عام 1803 لتكون مستعمرة عقابية، وهي ثاني أقدم عاصمة في أستراليا بعد سيدني في نيو ساوث ويلز. وتقع المدينة في جنوب شرق الولاية على مصب نهر ديروينت، ما يجعلها في أقصى الجنوب بين عواصم أستراليا. ميناؤها هو ثاني أعمق ميناء طبيعي في العالم."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Hobart é a capital e maior cidade do estado australiano da Tasmânia. A Grande Hobart (Greater Hobart) possui 240 000 habitantes enquanto que a Área de Governo Local (LGA) da Cidade de Hobart possui 50 439 habitantes (2016). A cidade herdou seu nome de , antigo secretário de Estado britânico para a Guerra e Colônias. Situada na foz do rio Derwent, Hobart é protegida pelo monte Wellington a oeste e pelo ao sul."
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/name","Hobart"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/name","nipaluna"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83256"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/property/name","Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.88055419921875
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.3249969482422
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Hobart_from_Mt_Wellington,_Tasmania,_Australia_-_March_2005_(36662529600).jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Glover_-_Mount_Wellington_and_Hobart_Town_from_Kangaroo_Point_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrest_Point_Casino.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roald_Amundsen_bust_20171117-004.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart_buses_(5929879281).jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart_Tasmania_Salamanca_Place.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart_Wharfchancellor.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart,_TAS.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart-Tasmania-Australia04.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Turrell's_Amarna_at_Mona_2015.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Brewery_2015.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGA_Tas_SE_Hobart.png"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Street_Hobart_-_showing_J_Evans_Stables,_J_Robb_the_Saddler,_Patent_Agency_and_Trade_Mark_Office_(c1910)_(11229297624).jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Wellington_lookout.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONA_ROMA_departs_Port_of_Hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Errol_Flynn1.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTAS_Centenary_Building.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ7_2753_(46297871414).jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ7_2761_(47021919381).jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Wharf_2015.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Hobart_Panorama.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Royal_Hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellerive_oval_hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_capital_cities"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hobart"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Tasmania"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1803"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_establishments_in_Australia"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tasmania"
"http://dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_cities_in_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageID",13699
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageRevisionID",1124531939
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bash_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Blues"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Outlet,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Mile_Beach,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buckley_(convict)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glenorchy"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_capital_cities"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MONA_ROMA_departs_Port_of_Hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scientists_of_Modern_Music"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Concert_Hall"
