"subject","predicate","object"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šárka_Vondrková"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Lavrenchuk"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Skate_America"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Kanazawa"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Guenther"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lowe"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Bombardier"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanick_Jeannette"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oľga_Beständigová"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dungjen"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Cagnard"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Lipinski"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Bushkov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Lyons"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skate_America"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bombardieri"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josev_Bestandig"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Abt"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_figure_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Fusar-Poli"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoko_Ina"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Fedorov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Šimeček"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nations_Cup"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Pliuta"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Semenovich"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_ter_Laak"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Plushenko"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Champions_Series_Final"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Punsalan"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Nikodinov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Naumov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lautowa"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Margaglio"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateřina_Mrázová"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wells_(figure_skater)"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Hartsell"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Eldredge"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Sokolova"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Lang"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Kwan"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Wing"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Swallow"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tchernyshev"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Deniaud"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Monnier"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chack"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Eltsova"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Khalturina"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Honda"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kroukov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hartsell"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacheslav_Zagorodniuk"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Derochie"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Davis_(figure_skater)"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_America"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Skate_America"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Dénommée"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Král"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfigureskating.org/event_details.asp%3Fid=24602"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagotribune.com/news/ct-xpm-1997-10-26-9710260146-story,amp.html"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1997/10/26/sports/figure-skating-eldredge-overcomes-injury-to-win-kwan-beats-lipinski.html"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_America_de_1997"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skate_America_1997"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LTam"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdlpm"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616252"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skate_America_Figure_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997–98_in_figure_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KAZ"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/championdance","Elizabeth Punsalan / Jerod Swallow"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/host","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/title",1997
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/championladies","Michelle Kwan"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/championpairs","Marina Eltsova / Andrey Bushkov"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/championmen","Todd Eldredge"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/comptype","http://dbpedia.org/resource/ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/enddate",25
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/nextcomp",1998
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/previouscomp",1996
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/skatingseason",1997
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/startdate",0001-10-23
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/abstract","The 1997 Skate America was the first event of six in the 1997–98 ISU Champions Series, a senior-level international invitational competition series. It was held at the Joe Louis Arena in Detroit, Michigan on October 23–25. Medals were awarded in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing. Skaters earned points toward qualifying for the 1997–98 Champions Series Final. The compulsory dance was the Golden Waltz."
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/abstract","Le Skate America est une compétition internationale de patinage artistique qui se déroule aux États-Unis au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le seizième Skate America est organisé du 23 au 25 octobre 1997 à la Joe Louis Arena de Détroit dans le Michigan. Il est la première compétition de la Série des champions ISU senior de la saison 1997/1998."
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/abstract","O Skate America de 1997 foi a décima sexta edição do Skate America, um evento anual de patinação artística no gelo organizado pela United States Figure Skating Association, e que fez parte do Champions Series de 1997–98. A competição foi disputada entre os dias 23 de outubro e 25 de outubro, na cidade de Detroit, Michigan, Estados Unidos."
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/property/nextgp",1997
"http://dbpedia.org/resource/1997_Skate_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Skate_America?oldid=961790055&ns=0"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageLength",5242
"http://dbpedia.org/resource/1997_Skate_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Skate_America"
