"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/name","Caesar and Otto's Summer Camp Massacre"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_and_Otto's_Summer_Camp_Massacre_FilmPoster.jpeg"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_comedy_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_summer_camps"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_slasher_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageID",28035306
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1124584896
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepaway_Camp"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepaway_Camp_(film_series)"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinke_Stevens"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_comedy_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trai_Byers"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_horror"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoof_film"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fright_Night_Film_Fest"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felissa_Rose"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deron_Miller"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Estevez"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_summer_camps"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Baker"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_slasher_films"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017013"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eMsT"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcjw_"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sleepaway_Camp"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy-horror-film-stub"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_and_Otto's_Summer_Camp_Massacre_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/cinematography","Christian Voss"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/director","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/gross","25840.0"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/music","Bruce Kiesling"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/producer","David M. Brunsman"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/producer","Dave Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/runtime","4560.0"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Deron_Miller"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","Paul Chomicki"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","Dave Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Estevez"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Felissa_Rose"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brinke_Stevens"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/property/writer","Dave Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/abstract","Caesar and Otto's Summer Camp Massacre is a 2009 American comedy slasher film and spoof of the Sleepaway Camp film series, starring Dave Campfield, Paul Chomicki, Felissa Rose, Deron Miller, Joe Estevez, Ken Macfarlane and Brinke Stevens and was written and directed by Dave Campfield, the creator of the original Caesar and Otto film. Caesar and Otto's Summer Camp Massacre made its world premiere on August 15, 2009 at the Fright Night Film Fest in Louisville, Kentucky, where it received a nomination for Best Horror Comedy. It then went on to screen at the Long Island Film Festival on October 9, 2009, where it won Best Editing. It was then screened on June 4, 2010 at the Lighthouse Film Festival, and released on DVD on October 4, 2011. Caesar and Otto's Summer Camp Massacre was the debut feature of Trai Byers who rose to fame in 2015 with the success of Fox's Empire."
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesar_and_Otto's_Summer_Camp_Massacre?oldid=1124584896&ns=0"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/Work/runtime","76.0"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/wikiPageLength",4201
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/gross","25840.0"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/runtime",4560.0
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Deron_Miller"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Estevez"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Felissa_Rose"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brinke_Stevens"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dave_Campfield"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesar_and_Otto's_Summer_Camp_Massacre"
