"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ventura"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilder_'n'_Wilder"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_to_the_East"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia_After_Dark"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Brass"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues-ette"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute_Suite"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Johnson's_Jazz_Quintets"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_in_Swing"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_(Hank_Jones_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Bicycle_Music"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marzette_Watts_Ensemble"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Windows"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Sahib"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_1958"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGhee_and_Milt_Jackson"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_de_Blues"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_de_Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Robinson"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_'Count"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Ram"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_Strut"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Fields_(producer)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Altos"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_(entertainment_company)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Moods"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Mood"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Burrell"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ra"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montage_(Savoy_Records_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Lubinsky"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Johnson"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Message_No._2"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wilkins"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Gordon"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Columbia"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Skyline"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Ride"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master's_Touch"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saying_Something"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Clarke_&_Ernie_Wilkins"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_We_Heard_Last_Summer"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician_of_the_Year"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mendelsohn"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cohn's_Tones"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookin'_(Booker_Ervin_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bass"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introducing_Lee_Morgan"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dixon"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dixon_7-tette/Archie_Shepp_and_the_New_York_Contemporary_5"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdo_Williams"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tenor_Stylings_of_Bill_Barron"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1942"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joltin'_Joe_Roland"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_(Curtis_Fuller_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nica's_Tempo"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones'_Quartet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1942"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Red"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Eyes"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Guitarist"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Harpist"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Eddie_Bert_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Reig"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Message_of_Hank_Mobley"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Milt_Jackson"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Composers_Workshop"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_for_the_People"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_Mates"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson's_Ville"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presenting_Cannonball_Adderley"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klook's_Clique"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Records_(US)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North,_South,_East....Wess"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawk_Returns"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd's_Word"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Images_of_Curtis_Fuller"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(Hank_Jones_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Winding"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Costa"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardell_Gray"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wess"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fabric_of_Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaco_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Futuristic_Sounds_of_Sun_Ra"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mann_Alone"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_...It's_Magic!"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Overton"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Shepp"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefunken_Blues"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_'Em_Bags"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Elliot"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Line_(album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Miller"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Shepp_–_Bill_Dixon_Quartet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Maybelle"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_for_the_Thinker"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_(Art_Blakey_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownie_McGhee"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Hayes"
