"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Brew"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_circuit"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servià"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Baltimore_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Baltimore_Grand_Prix_(ALMS)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Karam"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Star_Mazda_Championship"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Tech_Motorsports"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Marcelli"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_von_Moltke"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Rawlings-Blake"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype_Challenge"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Grand_Prix"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baltimore_Sports_Car_Challenge"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Junqueira"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LM_GTE"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_and_Racing_Technology"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sellers"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Performance_Development"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andretti"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baltimore_Sports_Car_Challenge"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Pro_2000_Championship"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Carrera_Cup"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Bleekemolen"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_U.S._F2000_National_Championship"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Lights"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Star_Mazda_Championship_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_(racing_driver)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Harbor"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hawksworth"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_DW12"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing_Team"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Racer's_Group"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPD_ARX-03"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dalziel"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indy_Lights"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tucker_(racing_driver)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_5_Motorsports"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baltimore_Grand_Prix_logo_(Race_On).png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_IPS"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_U.S._F2000_National_Championship"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Racing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Brabham"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Luhr"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Cosmo"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Graf_(racing_driver)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomy_Drissi"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IndyCar_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indy_Lights_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Popow"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_IndyCar_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indy_Lights_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Shears"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Boyd"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pilet"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baltimore2012DiagramA.png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2011"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kane"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Saavedra"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Neiman"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Nunez"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._F2000_National_Championship"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Faulkner"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Street"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Vautier"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Bouchut"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pappas"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Milk_Motorsports"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Formula_Mazda_'Pro'_(car)"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Yards"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Maryland"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Star_Mazda_Championship_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IndyCar_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indy_Lights_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルチモア市街地コース"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789760"
