"subject","predicate","object"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Peryskop – przyrząd optyczny służący do obserwacji przedmiotów znajdujących się poza polem widzenia obserwatora lub zakrytych przeszkodami. Pierwotna koncepcja opierała się na systemie luster umocowanych na wysięgniku, później lustra lub pryzmaty umieszczano w obudowie. Wynalazcą prototypu peryskopu - polemoskopu był gdański astronom Jan Heweliusz. Peryskopy stosowane w okrętach podwodnych umożliwiają obserwację całego widnokręgu dzięki możliwości obracania ich o 360°. W jednostkach tej klasy stosuje się dwa, często zaś trzy umieszczone w kiosku peryskopy, z których jeden niski i o małej średnicy używany jest w trakcie przeprowadzania ataku torpedowego, drugi – większy – o bardzo dużej sile widzenia (obserwacyjny/wachtowy), trzeci zaś peryskop nocny o bardzo dużej sile świetlnej. W XXI wie"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Nella forma più semplice il periscopio è un tubo alle cui estremità vi sono degli specchi paralleli tra loro e posti ad un angolo di 45° rispetto alla linea passante per essi. In quelli più complessi è costituito da un insieme di prismi che riportano la visione su un piano diverso da quello iniziale, permettendo così una visione a giro d'orizzonte, mantenendo nascosto l'osservatore. Il periscopio fu utilizzato nei sommergibili, nei carri armati e nelle trincee durante la prima guerra mondiale."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Periskopo estas optika aparato por rigardado de kaŝejo. Simpla periskopo estas tubo, ĉe finoj de kiu estas du speguloj aŭ prismoj muntitaj je angulo 45° al akso de la tubo. Por pligrandigi la bildon periskopo povas havi ankaŭ lensojn. Periskopoj estadas uzataj en: 
* Subakvaj ŝipoj; 
* Armeo por rigardi el bunkroj kaj ."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","潛望鏡（Periscope），是一種利用光線反射原理所製作的光學儀器，最常被用在潛水艇用以在水下觀察水面上的動靜。曾在塹壕戰中被用來從壕溝觀察敵軍。 潛望鏡物料:盒、镜片、量角器 
* Submarine monocular attack periscope. 
* Zeiss submarine periscope optical design. 潜望镜的发明：世界上最早记载潜望镜原理的古书，是公元前二世纪中国的《淮南万毕术》。书中记载了这样的一段话：“取大镜高悬，置水盘于其下，则见四邻矣。”现代潜艇潜望镜是在20世纪初发明的。1906年德国海军建成第一艘潜艇时，已使用了相当完善的光学潜望镜，由物镜、转像系统和目镜等组成。"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Un periscopio (etim. del griego peri- y -scopio, περισκοπεῖν, «mirar en torno») es un instrumento para la observación desde una posición oculta. ​​ Sarah Mather (inventora estadounidense) fue la inventora del telescopio submarino que terminaría siendo el precursor del periscopio y el registro de su primera patente data de 1845. En un principio el invento se usaba para examinar el fondo marino desde una embarcación en la superficie, que sería una utilidad contraria a la que se le acabó dando al periscopio. Los periscopios más complejos usan prismas en vez de espejos, y disponen de aumentos."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Ionstraim optúil chun féachaint ar fhrithne atá folaithe ón radharc ag bac (níos airde ná leibhéal shúile an fhéachadóra, de ghnáth). Is é an bunphrionsabal dhá scáthán phlánacha, comhthreomhar ach scartha amach óna chéile. Tagann solas ón bhfrithne isteach ar an gcéad scáthán, frithchaitear é síos don dara scáthán, agus amach uaidh sin i súile an fhéachadóra. Mar sin, gabhann an solas bealach cosúil leis an litir Z. Is féidir éifeacht na hionstraime a fheabhsú le teileascóp inmheánach, agus le raonaimsitheoir, cosúil leis an bpeireascóp a úsáidtear ar fhomhuireán faoin bhfarraige chun reáda ar dhromchla na farraige a fheiceáil, nó leis an bpeireascóp a úsáidtear i dtanc le haghaidh stiúrtha."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Das Periskop (von altgriechisch περί peri, deutsch ‚um, herum‘ und σκοπεῖν skopein ‚schauen‘) oder Sehrohr, vereinfacht auch Wallgucker, ist ein optisches Instrument zur parallelen Verschiebung des Strahlengangs."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Le périscope, parfois appelé épiscope dans les chars de combat, est un instrument d'optique pour l'observation d'un objet distant sans être vu depuis celui-ci."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Периско́п — оптичний прилад, що дозволяє спостерігати за об'єктом, що знаходиться у горизонтальній площині, яка не збігається з горизонтальною площиною ока спостерігача. Найпростіша конструкція приладу — це вертикальна труба із двома, похиленими під кутом 45° дзеркалами або призмами із повним внутрішнім відбиттям, що розташовані паралельно одне одному у різних кінцях труби із зверненими один до одного поверхнями відбиття. 
* Перископ оптичної конструкції на підводному човні 
* Монокулярний перископ підводного човна"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","잠망경(潛望鏡)은 잠수함이나 탱크에서 사용하는 반사식 망원경으로, 물 속이나 탱크 안에서 수평선 위나 지상, 상공을 내다볼 수 있게 한 장치이다. 잠수함 잠망경은 올렸다 내렸다 할 수 있고, 360도 회전할 수도 있다. 잠망경은 또한 과학에서도 이용되는데, 27m인 긴 잠망경을 이용하여 작동중인 핵원자로를 관찰할 수 있다."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Periskopioa zuzenean ikusi ahal izatea galarazten duen oztopoaren gainetik zerbait begiztatzeko balio duen optika-tresna da. Periskopio-mota ohikoena L formako hodi huts bat izaten da, goiko muturrean eta L-aren angeluan prismak dituena. Prismek behatu nahi den irudiaren argiaren norabidea aldatzen dute eta horrela irudia behatzailearen begian islatzea lortzen da; lehenengo prisma behatzen den irudiaren argiarekiko 90°-ko angeluan dago ezarria, eta handik, hodian beherantz islatzen du irudia hodiaren angeluko prismara. Bigarren prisma ere jasotzen duen argiarekiko 90°-ko angeluan ezarria dago eta horizontalean islatzen du irudiaren argia behatzailearen begiraino."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Um periscópio é um instrumento para observação sobre, ao redor ou através de um objeto, obstáculo ou condição que impeça a observação direta de um observador. Em sua forma mais simples, consiste em uma caixa externa com espelhos em cada extremidade colocados paralelamente entre si em um ângulo de 45°. Esta forma de periscópio, com a adição de duas lentes simples, serviu para fins de observação nas trincheiras durante a Primeira Guerra Mundial. Os militares também usam periscópios em algumas torres de artilharia e em veículos blindados."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Periskop merupakan untuk mengamati suatu objek dari posisi tersembunyi. Periskop sederhana dapat dibuat dengan menggunakan tabung yang diberikan cermin yang saling berhadapan dengan sudut 45° pada setiap sisinya.Periskop sederhana sering digunakan sebagai alat untuk melihat ketika dihalangi kerumunan orang. Periskop yang lebih kompleks menggunakan prisma atau serat optik canggih daripada cermin dan menyediakan pembesaran yang beroperasi di berbagai bidang sains. Periskop dengan spesifikasi kompleks biasa ditemukan pada kendaraan tempur lapis baja dan kapal selam. 
* 
*"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Ett periskop är ett optiskt instrument för att kunna se från en skyddad miljö, och används i ubåtar, stridsvagnar, skyttegravar, etc. I sin enklaste form är ett periskop uppbyggt av ett ljustätt rör med två snedställda parallella speglar i båda ändar. Mer avancerade utföranden innehåller optiska linser, och kan innehålla ljusförstärkare för mörkerseende. 
* Ubåtsperiskop. 
* Ubåtsperiskopets optiska konstruktion (Zeiss). 
* Periskophuvud från Femörefortet 
* Monokulärt ubåtsperiskop. 
*"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periskop_linsen.svg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periscope_simple.svg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Auxiliary_Periscope_for_Submarines_(cropped).png"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torpedoed_Japanese_destroyer_Yamakaze_sinking_on_25_June_1942.jpg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submarine_periscope.jpg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_periscope.png"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-198-1363-29A,_Russland,_Artillerie-Beobachtung.jpg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Arthur_Krebs_&_Jean_Rey_periscope_for_the_french_Gymnote_submarine.jpg"
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periscope_rifle_Gallipoli_1915.jpg"
"http://dbpedia.org/resource/Periscope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_components"
"http://dbpedia.org/resource/Periscope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_introductions"
"http://dbpedia.org/resource/Periscope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_devices"
"http://dbpedia.org/resource/Periscope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_inventions"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageID",216021
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageRevisionID",1117368914
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Krebs"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hevelius"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Robertson"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Marié-Davy"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charioteer_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_introductions"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopic_rangefinder"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangefinding_telemeter"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_internal_reflection"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-70"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_lens"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Gundlach"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-TP"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lens"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_devices"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photonics_mast"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Brooks_(photographer)"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocular_lens"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Peral"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Light_Horse"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective_lens"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(optics)"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_(device)"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Periskop_linsen.svg"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Periscope_simple.svg"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_rifle"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_binoculars"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_machinery"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lake"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_tank"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_finding"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_inventions"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coincidence_rangefinder"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_car_(military)"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1889_Arthur_Krebs_&_Jean_Rey_periscope_for_the_french_Gymnote_submarine.jpg"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opaque_projector"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Tank_Periscope_MK.IV"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Grubb"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_components"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015135054/http:/maritime.org/fleetsub/pscope/index.htm"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.ntnu.edu.tw/ntnujava/index.php"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.ntnu.edu.tw/ntnujava/index.php%3Ftopic=1348.0"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريسكوب"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेरिस्कोप"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Periscópio"
