"subject","predicate","object"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Budapest"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Hungarian-Jewish_descent"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hasidic_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Hasidic_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chabad-Lubavitch_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_poets"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageID",6873548
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageRevisionID",1091769999
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudonymous_writers"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad_Vashem"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brister_(village)"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Herskovitz"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Hungarian-Jewish_descent"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hasidic_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hungarian_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Hasidic_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Central_Europe)"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chabad-Lubavitch_rabbis"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen-name"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_poets"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Budapest"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageExternalLink","http://zviyair.com/"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627024155/http:/www.chabad.org/library/article.asp%3FAID=267360"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تسفى_يائير"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtpbs"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075549"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zvi_Yair"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבי_מאיר_שטיינמץ"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58062555"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xq38"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rabbi-stub"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chabad-stub"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-poet-stub"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chabad_(Rebbes_and_Chasidim)"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/abstract","Zvi Yair (Hebrew: צבי יאיר) is the pen-name of the Hebrew poet and Chassidic scholar, Rabbi Zvi Meir Steinmetz (Hebrew: צבי מאיר שטיינמץ; 1915–2005). Zvi Yair was a Jewish poet who wrote in Hebrew."
"http://dbpedia.org/resource/Zvi_Yair","http://schema.org/sameAs","http://viaf.org/viaf/58062555"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zvi_Yair?oldid=1091769999&ns=0"
"http://dbpedia.org/resource/Zvi_Yair","http://dbpedia.org/ontology/wikiPageLength",2519
"http://dbpedia.org/resource/Zvi_Yair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zvi_Yair"
