"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Bros. Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Bros. Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","워너 뮤직 그룹"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","華納音樂集團"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","ワーナー・ミュージック・グループ"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","تسجيلات وارنر بروس"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","وارنر ميوزك غروب"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Bros. Records — американський лейбл звукозапису, один з найбільших у галузі. Заснований 1958 року, як попередник «Warner Music Group», зараз є дочірньою компанією цієї корпорації. Знаходиться у Бюрбанці. На лейбл у різні часи були підписані такі виконавці, як Gorillaz, Linkin Park, Muse, Red Hot Chili Peppers, Depeche Mode, Metallica, Sex Pistols, Мадонна та інші."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (також відома як WMG або WEA International) — американська транснаціональна медіа корпорація, лейбл звукозапису, що входить до Великої трійки лейблів звукозапису, де займає третє місце (після Universal Music Group (UMG) і Sony Music Entertainment (SME). Корпорацію було засновано в 1958 році під назвою Warner Bros. Records. У травні 2011 року WMG оголосила, що вона буде продана компанії Access Industries, що належить Леонару Блаватніку. Покупка була завершена 10 липня 2011 і склала 3,3 мільярда доларів."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music aŭ formale Warner Music Group estas usona muzika eldonejo kun ĉefsidejo en Novjorko. Ĝi estas unu el la gravaj kompanioj de muzika eldonado kaj la tria plej granda en la tutmonda muzika industrio, post Universal Music Group (UMG) kaj Sony Music Entertainment (SME). Antaŭe parto de Time Warner (nun WarnerMedia), la firmaaj akcioj estis publike interŝanĝitaj en la Novjorka Borso ĝis majo 2011, kiam la firmao anoncis sian privatigon, kiu estis finita en julio 2011. Kun jara en- kaj elspezaro de pli ol miliardo da usonaj dolaroj, WMG dungas pli ol 3500 homojn kaj komerce agadas en pli ol 50 landoj ĉirkaŭ la mondo."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","شركة تسجيلات وارنر بروس (Warner Bros. Records Inc.) هي شركة تسجيل أمريكية رئيسية تأسست في عام 1958 كعلامة أساسية لمجموعة وورنر ميوزيك الحالية (WMG) وتعمل الآن كشركة تابعة مملوكة بالكامل لتلك الشركة.تأسست شركة وارنر بروس في 19 مارس 1958 كقسم موسيقي مسجل في استوديو الأفلام الأمريكي وارنر براذرز.كانت الشركة واحدة من مجموعة من العلامات التي تملكها وتديرها الشركات الكبرى في إنتاج الموسيقى.تطور تسلسل الشركات التي تسيطر على وارنر بروس وعلاماتها من خلال سلسلة معقدة من عمليات الاندماج والشراء للشركات من أوائل الستينيات وحتى أوائل العقد الأول من القرن الحالي. خلال هذه الفترة نمت Warner Bros. Records من لاعب ثانوي يكافح في صناعة الموسيقى لتصبح واحدة من أعلى العلامات تسجيل في العالم."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (disingkat WMG) adalah sebuah perusahaan rekaman yang berasal dari Amerika Serikat. Perusahaan ini merupakan label rekaman terbesar ketiga di dunia. Bersama Sony dan Universal, Warner mendapat julukan ''The Big Three"". Perusahaan ini berkedudukan di New York dan telah memiliki cabang di berbagai negara di seluruh dunia, termasuk Indonesia. Perusahaan ini mulai bernama ""Warner Music Group"" sejak tahun 2003. WMG mempekerjakan lebih dari 3,500 karyawan dan beroperasi di lebih dari 50 negara di seluruh dunia."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) é um conglomerado norte-americano multinacional, de entretenimento e de selos musicais, com sede em Nova York. Considerada o maior conglomerado norte-americano, é a terceira entre as três maiores gravadoras do mundo, as outras duas são: Universal Music, a primeira, e a Sony Music Entertainment, a segunda maior. A empresa possui as maiores e mais bem sucedidas gravadoras, incluindo os selos próprios: Warner Records e Atlantic Records. Em 2013, a Warner Music Group adquiriu um conjunto de ativos vendidos pela Universal Music Group sobre a aquisição da EMI Music Group incluindo a Parlophone Records."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group är ett globalt skivbolag med grund i USA. Det är ett av ""de tre stora"" som tillsammans har 75 procent av den ""officiella"" världsmarknaden för såld musik, mest populärmusik, de andra är Sony Music och Universal Music Group."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (anteriorment WEA Records) és un grup multinacional d'empreses discogràfiques que pertany a un consorci dirigit per . L'origen del grup es remunta a octubre de 1972, data en la qual una liberalització de les lleis antimonopoli americanes permet al grup Warner Communications Inc. reagrupar les seves tres companyies discogràfiques sota el nom de WEA Records. L'acrònim WEA està constituït per les inicials de cada companyia del grup:"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group je americké hudební vydavatelství se sídlem v New Yorku. Jeho historie sahá do roku 1929, kdy Jack Warner, prezident Warner Bros. založil Music Publishers Holding Company (MPHC). Současný název společnosti byl poprvé použit až v roce 2003. Mezi dceřiné společnosti patří např. Atlantic Records, Elektra Records, Roadrunner Records nebo Reprise Records. V současné době je to třetí největší hudební vydavatelství (po Universal a Sony BMG) Od roku 2011 je součástí koncernu i české nakladatelství ."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","워너 뮤직 그룹(영어: Warner Music Group)은 미국의 레코드 레이블 그룹이다. 2003년에 타임 워너로부터 스핀오프되어 설립되었다. 현재 세계 3대 메이저 레이블로 손꼽히기로 유명하며, 그룹 중 베드 보이 레코드, 그랜드 허슬 레코드 등은 그룹 내에서 많은 수익률을 높이고 있다."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group is een van de drie grootste muziekdistributeurs in de wereld, na Universal Music en Sony Music Entertainment. In 2004 werd het verzelfstandigd door moederbedrijf Time Warner en vervolgens genoteerd aan de New York Stock Exchange. In mei 2011 werd het bedrijf overgenomen door van de Russische ondernemer waarna de beursnotering werd beëindigd. In juni 2020 keerde het terug naar de beurs."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) (anciennement WEA Records) est un groupe d'édition de disques qui appartient au consortium Access Industries. Il est le troisième plus gros consortium de l'industrie du disque derrière Universal Music Group et Sony Music Entertainment."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) è una società statunitense che rappresenta una delle tre più grandi etichette discografiche (major) nell'industria musicale, le altre due sono la Universal Music Group, e la Sony Music. Dal 2016 è controllata da Access Industries del miliardario Len Blavatnik."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Warner Music Group (kurz WMG) (auch als WEA International bezeichnet) ist eines der drei weltgrößten Major-Label neben der Universal Music Group und Sony Music. Sie hat ihren Hauptsitz in New York und ist ein Tochterunternehmen von Access Industries. Bis 2011 war sie an der NYSE gelistet, und seit 2020 ist sie an der NASDAQ gelistet. Zur WMG gehört auch der Musikverlag namens Warner/Chappell Music, dessen Geschichte bis ins Jahr 1929 zurückreicht."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) – jedna z czterech wielkich wytwórni płytowych. Do WMG należy Warner-Chappell Music razem z Warner Music Publications, które 16 grudnia 2004 zostało sprzedane firmie Alfred Publishing. W maju 2011 roku WMG zostało wykupione przez , konglomerat kontrolowany przez rosyjskiego miliardera W wyniku zakupu pakietu większościowego z dnia 1 lipca 2013 roku, EMI Music stało się własnością Warner Music Group, a lokalne oddziały EMI firmy zmieniły nazwę na Parlophone."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","ワーナー・ミュージック・グループ（Warner Music Group、略称WMG。NASDAQ:WMG）は、アメリカ合衆国のレコード会社。ユニバーサルミュージック、ソニー・ミュージックエンタテインメントと共に、世界3大レーベルのひとつである。"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) — третий по величине концерн и семейство студий грамзаписи, входящих в «большую тройку компаний звукозаписи» ."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Bros. Records, Inc. är ett amerikanskt skivbolag, grundat 19 mars 1958. Bolaget är ett dotterbolag till Warner Music Group. Warner Bros. Records är mer känt som WEA International Inc. utanför USA."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","华纳音乐集团股份有限公司（英語：Warner Music Group Corp. / 简称：WMG）是美国一家总部位于纽约市的跨国娱乐与音乐综合公司。它是“世界三大唱片公司”之一；其公司规模在全球仅次于环球音乐集团与索尼音乐娱乐集团，位居第三位。华纳音乐集团曾是時代華納公司（後華納媒體公司，現已與探索傳播公司合併為華納兄弟探索公司）的一部分，在2005年至2011年期间于纽约证券交易所上市交易；随后其宣布私有化并出售给阿卡斯工业。2020年，华纳音乐集团宣布第二次公开募股并在NASDAQ上市。华纳音乐集团年营业额高达数十亿美元，在全球五十多个国家或地区展开业务并雇佣超过3,500名员工。 华纳音乐集团拥有并运营着一些在国际上规模较大且事业较成功的音乐厂牌，例如：厄勒克特拉唱片、华纳唱片、帕洛风唱片和大西洋唱片等。同时，华纳音乐集团还拥有全球最大的音乐出版公司之一的。2018年8月2日，通过收购，华纳音乐集团开始进军数字媒体领域。"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Records (dawniej Warner Bros. Records) – amerykańska wytwórnia płytowa należąca do Warner Music Group. Międzynarodowo znana jako: WEA International Inc. Powstała 19 marca 1958."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group (WMG) también conocido como Warner Music, es un conglomerado de entretenimiento y sello discográfico estadounidense con sede en la ciudad de Nueva York. Es la tercera más grande de las ""tres grandes"" compañías discográficas mundiales después de Sony Music Entertainment (SME) y Universal Music Group (UMG), respectivamente. Era una división de Time Warner (ahora Warner Bros. Discovery). La compañía cotizó en la Bolsa de Nueva York hasta mayo de 2011, cuando anunció su privatización y venta a Access Industries, que se completó en julio de 2011. Con una facturación anual de miles de millones de dólares, WMG emplea a más de 3500 personas y tiene operaciones en más de 50 países en todo el mundo."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Music Group Corp. (d.b.a. Warner Music Group, commonly abbreviated as WMG) is an American multinational entertainment and record label conglomerate headquartered in New York City. It is one of the ""big three"" recording companies and the third-largest in the global music industry, after Universal Music Group (UMG) and Sony Music Entertainment (SME). Formerly part of Time Warner (now Warner Bros. Discovery), WMG was publicly traded on the New York Stock Exchange from 2005 until 2011, when it announced its privatization and sale to Access Industries. It later had its second IPO on Nasdaq in 2020, once again becoming a public company. With a multibillion-dollar annual turnover, WMG employs more than 3,500 people and has operations in more than 50 countries throughout the world."
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة وارنر ميوزيك (Warner Music Group) ، التي يشار إليها أيضًا باسم وارنر ميوزيك أو (WEA International) هي شركة أمريكية متعددة الجنسيات تعمل في مجال الترفيه وتسجيل الأغاني ويقع مقرها الرئيسي في مدينة نيويورك.وهي واحدة من شركات التسجيل «الكبري الثلاث» وثالث أكبر شركات صناعة الموسيقى العالمية، إلى جانب مجموعة يونيفرسال الموسيقية (UMG) وشركة سوني ميوزيك إنترتينمنت (SME)، وتعتبر كونها الوحيدة من بين الشركات الثلاث التي تتخذ من الولايات المتحدة مقراً لها."
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/name","Warner Music Group Corporation"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/homepage","https://www.wmg.com"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/name","Warner Music Group Corporation"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/name","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramount_Plaza_Uris_Building_New_York.jpg"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEA_International_logo.svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Bronfman_Jr._(3016810069)_(cropped).jpg"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_Music_Group_logo_(2021).svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_logo_by_Saul_Bass_sans_text.svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Blavatnik,_February_2018_(4568)_(cropped).jpg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/secCik","WMG"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-channel_networks"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_initial_public_offerings"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_traded_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_label_distributors"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_initial_public_offerings"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tencent"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bain_Capital_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_Equity_Partners_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageID",454544
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1124893705
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Fuchs"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_trust"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Rhone"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Box_Office"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Firma_Capital_Partners"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chip"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooch_(application)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice-T"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesuhi_Ertegun"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagles"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_price_fixing"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teldec"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrere_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Puba"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğan_Media_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner/Chappell_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
