"subject","predicate","object"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Мир (перс. مير‎) — титул, распространённый в исламских странах, обычно обозначающий главу племени. Происходит от арабского слова «эмир» (араб. أمير‎). В Османской империи звание мир-и-миран наряду с арабским эмир аль-умара («эмир эмиров») было распространено как аналог турецкого бейлербей. В Центральной и Южной Азии «мир», как и слово «хан», нередко является частью личного имени (напр. Мир Муртаза Бхутто, Мир Мухаммед Амин-и Бухари). Также это слово встречается в названии нескольких городов Пакистана: Мирпур в Азад Кашмире и Мирпур-Хас в Синде."
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Mir (en persa: مير, que se deriva del título árabe emir, ""general"", ""príncipe"") es un título de gobernante poco común en los estados principescos y un título aristocrático generalmente usado para referirse a una persona que es descendiente de un comandante en la tradición musulmana medieval. Fue adoptado en muchos idiomas bajo la influencia islámica, como en baluchi, sindi, turco otomano,​ turco, persa, bengalí, azerí, kurdo o pastún, con el significado de jefe o líder de un grupo o tribu."
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_Pakistan"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_titles"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_Bangladesh"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_Asia"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_South_Asia"
"http://dbpedia.org/resource/Mir_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_titles"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageID",1002246
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageRevisionID",1120617745
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit–Baltistan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beylerbey"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur,_Azad_Kashmir"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_subcontinent"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Inscriptions_on_Indian_Monuments"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_(Sufism)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir-i-Munshi"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairpur_(princely_state)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talpur_clan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_of_Hunza"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocratic"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithingman"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur_State"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sāmān"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munshī"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_titles"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsi"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Sayyid_Ali_Hamadani"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_Baluchistan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalla"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Chakar_Rind"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morni"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Persian"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_people"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Ali_Ayyubi"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtuns"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_of_Kalat"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_(tribe)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarsanism"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_Bangladesh"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandala_State"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagar_(princely_state)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alevi"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashimi"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazidis"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_al-Umara"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_South_Asia"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikār"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_Asia"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_(noble)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharan_(princely_state)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majlis"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazidism"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconry"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Province"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_titles"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindrawal"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amb_(princely_state)"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpurkhas"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_state"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_ul-Umara"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawwab"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_Pakistan"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121215150711/http:/dsal.uchicago.edu/cgi-bin/philologic/getobject.pl%3Fc.7:1:1245.platts"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_(титул)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rPx3"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میر_(عنوان)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mīr"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8kw"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mir_(títol)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mir_(title)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mir_(heerser)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミール_(称号)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mir_(título)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937846"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","Мир (перс. مير‎) — титул, распространённый в исламских странах, обычно обозначающий главу племени. Происходит от арабского слова «эмир» (араб. أمير‎). В Османской империи звание мир-и-миран наряду с арабским эмир аль-умара («эмир эмиров») было распространено как аналог турецкого бейлербей. На Индийском субконтиненте после прихода к власти Великих Моголов титул «мир» в сочетании со словами из языка урду использовался для обозначения маршалов (мир-тузак), командиров и начальников (мир-дах), старшего распорядителя (мир-саман), главного егеря (мир-шикар), коменданта артиллерии (мир-и-аташ), председателей меджлиса (мир-и-меджлис), старосты махаллы (мир-махалла), генерала-квартирмейстера (мир-и-манзил) и главного секретаря (мир-мунши). В индуистском королевстве Непал звание мир мунши носил главный секретарь Министерства иностранных дел, а звание мир умарао (от ар. эмир аль-умара) старшие офицеры ниже рангом сардаров. Одного из правителей Белуджистана XV века звали . В Центральной и Южной Азии «мир», как и слово «хан», нередко является частью личного имени (напр. Мир Муртаза Бхутто, Мир Мухаммед Амин-и Бухари). Также это слово встречается в названии нескольких городов Пакистана: Мирпур в Азад Кашмире и Мирпур-Хас в Синде."
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","Mīr (persisch مير) ist ein Ehrentitel, der wie das deutsche Wort Emir von dem arabischen Begriff amīr (أمير ‚Befehlshaber, Fürst, Prinz‘) abgeleitet ist. Das anlautende Alif ist dabei ausgefallen. Wie der Begriff amīr wurde das persische Wort mīr anfangs nur für fürstliche Personen verwendet, später aber auch als Ehrentitel für Dichter wie Mir ʿAli Schir Nawāʾi („Dichterfürst“). In Indien und Pakistan verwenden auch Sayyids den Titel für sich. Er hat eine ähnlich ehrende Funktion wie Sāhib oder Agha. Im Sultanat von Delhi und dem Mogulreich war der Begriff Teil zusammengesetzter Titel wie mīr ātisch (""Chef der Artillerie""), mīr bahr (""Admiral"") oder mīri ʿimārat (""Baubeaufsichtigter""). Als mīr schab wurde der ""Anführer der Nachtwache"" bezeichnet. Das weltliche und religiöse Oberhaupt der Jesiden hat den Titel ""Mīr von Schaichān"". Eine Ableitung von Mīr ist der persische Titel Mīrzā. Er steht verkürzend für amīr-zāda („Fürstensohn“)."
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","Mir (en persa: مير, que se deriva del título árabe emir, ""general"", ""príncipe"") es un título de gobernante poco común en los estados principescos y un título aristocrático generalmente usado para referirse a una persona que es descendiente de un comandante en la tradición musulmana medieval. Fue adoptado en muchos idiomas bajo la influencia islámica, como en baluchi, sindi, turco otomano,​ turco, persa, bengalí, azerí, kurdo o pastún, con el significado de jefe o líder de un grupo o tribu. Según el libro Inscripciones persas en monumentos indios, mir es probablemente una forma arabizada del persa antiguo y del sánscrito , que significa 'el viejo', 'el sabio', 'el jefe' o 'el gran líder'. Pir es un título de líder religioso para los alevíes y el yaresanismo significando líder espiritual viejo y sabio. Amir, que significa 'señor' o 'comandante en jefe', se deriva de la raíz árabe a-m-r, 'jefatura'."
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","Mir (Persian: مير) (which is derived from the Arabic title Emir 'general, prince') is a rare ruler's title in princely states and an aristocratic title generally used to refer to a person who is a descendant of a commander in medieval Muslim tradition. It was adopted in many languages under Islamic influence, such as Mir is a Balochi word and all the rest of the tribes copy this word and Sardar also came from the Balochs, later it ecame popular in Pakistan. According to the book Persian Inscriptions on Indian Monuments, Mir is most probably an Arabized form of Pir. Pir in Old Persian means ""the old"", ""the wise man"", ""the chief"" and ""the great leader."" Pir is a religious cleric's or leader's title for Alevi, Yezidism and Yarsanism faith meaning old and wise spiritual leader. Amir, meaning ""lord"" or ""commander-in-chief"", is derived from the Arabic root a-m-r, ""command""."
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","ミール（Mir）は、軍司令官を意味するアラビア語のアミール（エミール）から派生した語である。"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","De Mir (prins, afgeleid van emir) was van 1755 tot 1955 de heerser van , een kleine staat in Brits-Indië. In 1947 werd het prinsdom deel van Pakistan. De huidige Mir is Z.H. Mir Ali Murad II. Hij resideert in het reusachtige Faiz Mahal paleis in Khairpur en houdt voor zijn vroegere onderdanen Majlis (audiënties)."
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/abstract","Mir és un títol que deriva del títol àrab d'emir o amir (àrab: أمير, amīr). Va ser adoptat per moltes llengües sota influència islàmica, com el persa (persa: مير), el paixtu i l'urdú, amb el significat de líder d'un clan o tribu a l'Iran, Afganistan i Pakistan. A l'Iran, mir s'ha fet també servir com a alt rang de noblesa i honor. Aquest títol es fa servir molt a l'Afganistan, Pakistan, i altres països d'Àsia. Entre els musulmans, mir/meer s'ha convertit en un sinònim intercanviable de sàyyid o syed, que vol dir ‘parent del profeta Mahoma’ (el cognom Mirpourian és un exemple actual de sàyyid). Als principats musulmans, molt pocs mirs han assolit el nivell de rebre salutacions d'estat, en particular a l'actual Pakistan, on només dos dels sis tenien prou rang per rebre una salva de canons. Sa Altesa (sent el de més alt rang l'amir de Bahawalpur): el Mir de Khairpur (17 canonades) i el Mir de Hunza (15 canonades). Al Balutxistan Oriental, mir és el títol que es dona al fill o germà del sardar. Si un mir té dotze mirs per sota d'ell es converteix en sardar. Es va donar als religiosos, com els fills o germans de sàyyid, fins que es va convertir en una obligació per tot l'islam, van fer servir el títol de mir en lloc de sàyyid. El títol mir va ser també utilitzat pels caps dels clans de la tribu Talpur abans i després de convertir-se en governants de Sind. Avui en dia encara l'utilitzen els seus descendents."
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mir_(title)?oldid=1120617745&ns=0"
"http://dbpedia.org/resource/Mir_(title)","http://dbpedia.org/ontology/wikiPageLength",6165
"http://dbpedia.org/resource/Mir_(title)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mir_(title)"
