"subject","predicate","object"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2000/01/rdf-schema#comment","Murpentraĵo estas pentraĵo, kiu ne estas verkita sur ligna tabulo aŭ tolaĵo, sed rekte sur la muro. La farboj estas ĉe murprentraĵoj aŭ rekte metitaj sur stukaĵon ankoraŭ malseketan (vidu: fresko) aŭ jam sekan (vidu: sekpentraĵo). La artisto provas aŭ konservi la ecan ebenon de la muro aŭ doni impreson de tridimensio (iluzidona murpentraĵo)."
"http://dbpedia.org/resource/Mural","http://www.w3.org/2000/01/rdf-schema#comment","Muralismo ou pintura mural é a pintura executada sobre uma parede, diretamente na sua superfície, como num afresco, num painel montado para uma exposição permanente. Ela difere de todas as outras formas de arte pictórica por estar profundamente vinculada à arquitetura, podendo explorar o caráter plano de uma parede ou criar o efeito de uma nova área de espaço. A técnica de uso mais generalizado é a do afresco, que procede na aplicação de pigmentos de cores diferentes, diluídos em água, sobre argamassa ainda úmida."
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBmural.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mural_art_Praha10_Gutovka.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mural_on_Israeli_wall.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lohja_Church_murals_1.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Donald-Trump-_und_Kim-Jong-un-Graffiti_von_Lush_Sux.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PL_Wwa,_sztuka_w_miescie,_mural,_ul_Nowolipki,_2022.09.02,_fot_Ivonna_Nowicka_(1)_corr.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Press_Cafe_in_East_Berlin_on_Alexanderplatz,_1977.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Rivera_Mural_Sign.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebo_pass_Magnificent_2.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comersee_Spalier_rgb.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_security_council_2005.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azulejos_Parque_Eduardo_VII-2.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LT_Kaunas,_sztuka_ulicy,_ul_Daukanto,_2019.07.19,_fot_Ivonna_Nowicka_(1).jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitole_Toulouse_-_Salle_des_Illustres_-_Toulouse_coopérant_à_la_défense_nationale_1897_-_Jean-André_Rixens.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forestmural.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_paint,_Dhaka,_Bangladesh.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Túmulo_100.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_Mural,_Mt_Ayr,_IA_Post_Office,_1998.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_murals_Rajasthani_motif.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiveraMuralNationalPalace.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mari_fresco_Investiture_Zimri_Lim_0210.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turku_mural.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BardiaMural.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Mahâjanaka_Jâtaka_001.jpg"
"http://dbpedia.org/resource/Mural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_James.jpg"
"http://dbpedia.org/resource/Mural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiling"
"http://dbpedia.org/resource/Mural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Mural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageID",18816
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageRevisionID",1122419299
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Almaraz"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botong_Francisco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Biggers"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MURAL_Festival"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardia_Mural"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotazo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Winter"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Muralism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_poems_in_Leiden"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_yolk"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Marsh_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin-glazing"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Krieg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singer_Sargent"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Gujral"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_muralism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchester_Murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Cúcuta"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Martinez_Delgado"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Haas"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Martin"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pugh_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lohja_Church_murals_1.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cadmus"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Noir"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Paula_Santander"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forestmural.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Henry_Krehbiel"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasterwork"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Mexico_(mural)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wyatt,_Jr."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Maldonado"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgosolo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marouflage"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_James"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_Martin_Winter"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewash"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warli_painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Industry"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_arts"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_K_Sadanandan"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Serveau"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Belkin"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kuniholm"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberammergau"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kim_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juxtlahuaca"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_aided_mural"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Rand"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Haring"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Bracho"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
