"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMIT_University"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Literature"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_History_of_Hacking"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trevor-Roper"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_German_Workers_Party"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_(magazine)_people"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lanzmann"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographer"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Bauer"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_journalism"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/authors.ron_rosenbaum.html"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/wordsatlarge/features/feature.php%3FstoryId=267"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/49060982/The-Curious-Aftermath-of-JFK-s-Best-and-Brightest-Affair"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://goodreports.net/%3Fs=rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyobserver.com"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1995/01/15/magazine/the-great-ivy-league-nude-posture-photo-scandal.html%3Fpagewanted=all"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2011/03/02/134203232/Ron-Rosenbaum-World-On-The-Brink-Of-World-War-III"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/innovation/what-turned-jaron-lanier-against-the-web-165260940/"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://lareviewofbooks.org/article/normalization-lesson-munich-post/"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/0679431519"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158483325"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ronaldus_Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ron_Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رون_روزنباوم"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p171712676"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H7nN"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_روزنباوم"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjbm"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241100"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119060793X"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ron_Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56758152"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/abstract","Ron Rosenbaum (geboren am 27. November 1946 in New York) ist ein amerikanischer Journalist."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/abstract","Ron Rosenbaum (nascido em 27 de novembro de 1946) é um novelista e jornalista norte-americano, o qual se tornou um dos principais estudiosos sobre a vida de Adolf Hitler."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/abstract","Ron Rosenbaum (ur. 27 listopada 1946 w Nowym Jorku) - amerykański dziennikarz i pisarz żydowskiego pochodzenia."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/abstract","Ronald Rosenbaum (born November 27, 1946) is an American literary journalist, literary critic, and novelist."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/abstract","رون روزنباوم (بالإنجليزية: Ron Rosenbaum)‏ هو كاتب وصحفي أمريكي، ولد في 27 نوفمبر 1946 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://schema.org/sameAs","http://viaf.org/viaf/56758152"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Rosenbaum?oldid=1086415541&ns=0"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageLength",7679
"http://dbpedia.org/resource/Ron_Rosenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Rosenbaum"
