"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folklore"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Province"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bigfoot"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_gold_prospectors"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsbq6"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4McDK"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Ostman"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4710932"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/abstract","Albert Ostman (c. 1893 – 1975) was a Canadian prospector who reported that he was abducted by a Sasquatch and held captive for six days. He stated that the event took place near Toba Inlet, British Columbia in 1924."
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prospector"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Ostman?oldid=1104122490&ns=0"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageLength",6982
"http://dbpedia.org/resource/Albert_Ostman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Ostman"
