"subject","predicate","object"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#label","Svicolone"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#label","Alcibiade (série d'animation)"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","Snagglepuss is a Hanna-Barbera cartoon character who debuted in prototype form in 1959 and established as a studio regular by 1961. A light pink anthropomorphic cougar sporting an upturned collar, shirt cuffs, and bow tie, Snagglepuss enjoys the fine things in life and shows particular affinity for the theatre. His stories routinely break the fourth wall as the character addresses the audience in self-narration, soliloquy, and asides. As originally voiced by Daws Butler, Snagglepuss seeks quasi-Shakespearean turns of phrase. Some of his campy verbal mannerisms became catchphrases: ""Heavens to Murgatroyd!"", ""Exit, stage left!"", and a fondness for closing sentences with the emphatic ""even."""
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","Snag (lub Snagglepuss) – serial animowany wyprodukowany w 1961 roku przez studio Hanna-Barbera. Serial był emitowany na kanale Boomerang w języku polskim."
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","Svicolone (Snagglepuss) è una serie televisiva a cartoni animati ideata e prodotta dalla Hanna-Barbera nel 1959 e trasmessa nel 1961."
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","Alcibiade (Snagglepuss) est une série télévisée d'animation américaine de 31 épisodes d'environ 6 minutes produite par Hanna-Barbera Productions et diffusée entre 1961 et 1962 en syndication. Elle faisait partie d'un segment dans l'émission Yogi l'ours. En France, la série est diffusée à partir du 2 septembre 2004 à 2008 sur Boomerang."
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","El León Melquíades (Snagglepuss en inglés) es un personaje de ficción de dibujos animados creado por Michael Maltese para la factoría de animación estadounidense Hanna-Barbera. Se trata de un león montés antropomórfico y parlante con un acento sureño de color rosa pomelo cuyas aventuras fueron emitidas por la televisión estadounidense a partir del 30 de enero de 1961. La serie del León Melquíades tenía una duración aproximada de unos siete minutos y fue emitida conjuntamente a otras dos series: Yakky Doodle y El show del Oso Yogui; dentro del programa infantil El show del Oso Yogui."
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2000/01/rdf-schema#comment","Snagglepuss (conhecido como Leão da Montanha no Brasil) é uma série de desenho animado americana produzido pela Hanna-Barbera Productions. Contando as aventuras de um leão da montanha cor-de-rosa antropomórfico (animal com características humanas), que adorava dizer frases engraçadas e muito criativas. Estreou em 1961 nos EUA, como um segmento dentro da série de desenho animado do programa The Yogi Bear Show (no Brasil: Show do Zé Colméia)."
"http://dbpedia.org/resource/Snagglepuss","http://xmlns.com/foaf/0.1/name","Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/name","Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snagglepuss.png"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_animated_television_series"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogi_Bear_characters"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mountain_lions"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1959"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_animation"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1959"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_actors"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_break_the_fourth_wall"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageID",1142801
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageRevisionID",1118072704
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear_and_the_Magical_Flight_of_the_Spruce_Goose"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear's_All_Star_Comedy_Christmas_Caper"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Yerrid"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildew_Wolf"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Ark_Lark"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_First_Christmas"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Seymour_Skinner's_Baadasssss_Song"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Gang"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gazoo"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_left"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Draw_McGraw"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_partner"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_produced_by_Hanna-Barbera"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Con_Carne"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_characters_in_animated_television_series"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit,_Stage_Left!:_The_Snagglepuss_Chronicles"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_tie"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laff-A-Lympics"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_Superstars_10"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera's_All-Star_Comedy_Ice_Revue"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_shelter"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_Beyond"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vander_Pyl"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_Proposition_8"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murgatroyd"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_cereal"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Doggie_and_Doggie_Daddy"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blocking_(stage)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrator"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mountain_lions"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Award"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yogi_Bear_characters"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Chicken"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lahr"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upturned_collar"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_commercial"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacky_Races_(2017_TV_series)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moynihan"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenager"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Snyder"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_truck"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawn_Together"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooper_and_Blabber"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera's_50th:_A_Yabba_Dabba_Doo_Celebration"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Guy"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1959"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper's_First_Christmas"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuff"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake,_Rattle,_and_Roll"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellystone!"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zorn"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funky_Phantom"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outed"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soliloquy"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowardly_Lion"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Flintstone"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby's_All-Star_Laff-A-Lympics"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Simpson"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asides"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making-of"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bouvier's_Lover"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good,_the_Bad,_and_Huckleberry_Hound"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_characters_in_animation"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Russell_(comics)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roman_Holidays"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-track"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1959"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattanooga_Cats"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Yogi!"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animaniacs_(2020_TV_series)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hanna-Barbera_characters"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_actors"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Great_Escape"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Treasure_Hunt"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_break_the_fourth_wall"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cel"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Edgerly"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stanton"
