"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Oshkosh"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Showcase"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Borseth"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Vermont_Catamounts_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Dakota_State_Jackrabbits_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_Tech_Yellow_Jackets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McGuire_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Princeton_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings,_South_Dakota"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Green_Bay"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenbayphoenix.com/SportSelect.dbml%3FSPSID=110174&SPID=13698%7Caccessdate=2014-07-23"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u8Gc"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j33y4"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875987"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Phoenix_women's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Horizon_League_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/champion","Horizon League Regular Season & Tournament Champions"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2014-01-11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Jessica"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Tesha"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Megan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Laken"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Lexi"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Mariah"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Allie"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Sam"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Jen"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Ellen"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Mehryn"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/first","Kaili"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Kevin_Borseth"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Green Bay, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Waukesha, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","West Allis, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Baraboo, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Maple Grove, Minn."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Superior, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Barrie, Ontario, Canada"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Red Wing, Minn."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","South Wayne, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Fergus Falls, Minn."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/home","Oconto, Wis."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Wellnitz"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","James"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Lindstrom"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","LeClaire"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Buck"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Edison"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Kraker"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Monke"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Terry"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Lukan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/last","Weitzer"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",1
