"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Bruce E. MacDonald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2000/01/rdf-schema#label","بروس إي. ماكدونالد"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","بروس إي. ماكدونالد (بالإنجليزية: Bruce E. MacDonald)‏ هو ضابط ومحامي أمريكي، ولد في 1955 في سينسيناتي في الولايات المتحدة."
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Edward MacDonald (born 1955) is a retired United States Navy vice admiral who last served as the 40th Judge Advocate General of the Navy from July 2006 to August 2009. Prior to that, MacDonald served as Deputy Judge Advocate General of the Navy from November 2004 to July 2006. On July 2, 2008, then Rear Admiral MacDonald was nominated for appointment to the grade of vice admiral while serving as the Navy's Judge Advocate General. He was confirmed by the Senate on August 1, 2008 and was promoted to grade on August 4, 2008 becoming the first JAG to be a three-star flag officer."
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/name","Bruce E. MacDonald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/name","Bruce E. MacDonald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080804-N-8273J-062_Vice_Adm._Judge_Advocate_General_(JAG)_Bruce_MacDonald_is_pinned_by_his_wife,_Karen.jpg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VADM_Bruce_E._MacDonald.jpg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/birthPlace","Cincinnati, Ohio, U.S."
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Western_School_of_Law_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judge_Advocates_General_of_the_United_States_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_the_Holy_Cross_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageID",14668901
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",1105482363
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_and_Marine_Corps_Achievement_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Western_School_of_Law"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Independence_(CV_62)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_J._Crawford"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_and_Marine_Corps_Commendation_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka,_Japan"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Western_School_of_Law_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(Navy)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Expeditionary_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Legal_Service_Command"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Military_Commissions"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Herald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Sheikh_Mohammed"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Military_Commission"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Rosenberg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._McPherson"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convening_Authority"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Service_Deployment_Ribbon"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ruiz"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General_of_the_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Judge_Advocate_General_of_the_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Houck"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_080804-N-8273J-062_Vice_Adm._Judge_Advocate_General_(JAG)_Bruce_MacDonald_is_pinned_by_his_wife,_Karen.jpg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Holy_Cross"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judge_Advocates_General_of_the_United_States_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Commissions_Act_of_2009"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Operations,_Planning_and_Development_for_Military_Commissions"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_the_Holy_Cross_alumni"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/bios/bio.asp%3FbioID=187"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730075233/http:/www.jag.navy.mil/AboutUs/RADMMacdonald.doc"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروس_اى._ماكدونالد"
