"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_sculptures_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_sculptures"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_monuments_honoring_American_presidents_in_the_United_States"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettc.net/njarts/details.cfm%3FID=1318"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPGs"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7782006"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodore_Roosevelt_Monument"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdbw3"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-NRHP-stub"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/THEODORE_ROOSEVELT_MONUMENT,_TENAFLY,_BERGEN_COUNTY.jpg?width=300"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Abbr","NJRHP"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Color","#ffc94b"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Link","New Jersey Register of Historic Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Name","New Jersey Register of Historic Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/added",2006-09-20
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/architect","Hammer, Trygve; Cautley, Marjorie Sewell, et al."
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Date",2006-08-03
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/designatedOther1Number",76
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/location","Roosevelt Common, Riveredge Road, Tenafly, New Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/locmapin","USA New Jersey Bergen County#New Jersey#USA"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/refnum",6000870
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.georss.org/georss/point","40.928333333333335 -73.96861111111112"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/abstract","Theodore Roosevelt Monument is located in Tenafly, Bergen County, New Jersey, United States. The monument was added to the National Register of Historic Places on September 20, 2006."
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodore_Roosevelt_Monument?oldid=1017699254&ns=0"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageLength",2917
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/nrhpReferenceNumber","06000870"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/yearOfConstruction",1928-01-01
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodore_Roosevelt_Monument"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.968612670898 40.928333282471)"
