"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCIU-TV"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_and_Patricia_Jones_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster,_Indiana"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeshore_Public_Television"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyola_Ramblers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Moser"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaumburg,_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceville,_Florida"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HDwA"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628303"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbt9dk"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loyola_Ramblers_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loyola_Ramblers_wordmark.svg?width=300"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-11-01
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-04-02
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-03
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Porter_Moser"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/team","Loyola Ramblers"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","660.0"
