"subject","predicate","object"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suggested_retail_price"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_(Manhattan)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanix_Illustrated"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1948"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_market"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1946"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_suspension"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brochure"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744465"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Motors_Incorporated"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnyqh"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PUER"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imagestack"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DelcarVanBrochure1.jpg?width=300"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/abstract","American Motors Incorporated (AMI) designed, manufactured, and sold a minivan for commercial delivery use in the late 1940s."
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Motors_Incorporated?oldid=1117306603&ns=0"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageLength",3132
"http://dbpedia.org/resource/American_Motors_Incorporated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Motors_Incorporated"
