"subject","predicate","object"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Proof, właściwie DeShaun Dupree Holton (ur. 2 października 1973 w Detroit, zm. 11 kwietnia 2006 tamże) – amerykański raper i członek grup D12, 5elementz, Promatic i Goon Sqwad. Proof rozpoczynał swoją karierę w ""Hip Hop Shop"", hip-hopowym klubie w Detroit, organizując walki freestyle. To właśnie tam poznał ludzi, którym zaproponował stworzenie grupy, która później nazywała się D12. Proof zginął 11 kwietnia 2006 roku o 4:30 nad ranem w klubie ""CCC"" na 8 Mili w Detroit w wyniku strzelaniny. Został postrzelony trzykrotnie w korpus oraz głowę. Zmarł na miejscu. Został pochowany na cmentarzu Woodlawn w Detroit. Zabójcą Proofa był Mario Etheridge, ochroniarz w lokalu, gdzie miała miejsce strzelanina."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Prof_(rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/property/name","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eminem_at_Voodoo_2000.jpg"
"http://dbpedia.org/resource/Proof_(rapper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proof-eminem.jpg"
"http://dbpedia.org/resource/Proof_(rapper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProofAug05.jpg"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/property/deathPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Detroit"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D12_members"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_hip_hop_musicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_murders_in_the_United_States"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rappers"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Woodlawn_Cemetery_(Detroit)"
"http://dbpedia.org/resource/Proof_(rapper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_African-American_people"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageID",1107599
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",1120270703
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_others"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Stone_(Eminem_song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Dogg"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Detroit"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_Village"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_2_Detroit_(song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockingbird_(Eminem_song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proof-eminem.jpg"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_homicides_in_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Porter"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Band"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gordy"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Toy_Soldiers"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D12_members"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwest_hip_hop_musicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searching_for_Jerry_Garcia"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_Cemetery_(Detroit)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannicap_Circus"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Slim_Shady"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_on_Water_(Eminem_song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_Entertainment"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_murders_in_the_United_States"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongful_death_claim"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_In_Smoke_Tour"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_(film)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Ain't_Nothing_but_a_Number_(song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Eminem_song)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:moniker"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_murdered_hip_hop_musicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_billiards"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independents_Day_(album)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_rap"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Hills"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Source_(magazine)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism"
