"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square_(New_York_City)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_sculptures_in_New_York_(state)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_sculpture"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kirke_Brown"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_sculptures"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Falls,_New_York"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_at_West_Point"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_Henry_Kirke_Brown"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972064"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1_p_"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xT7J"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington_Monument_(West_Point)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/unveiled",1916
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20C-painting-stub"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Kirke_Brown"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USMA"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Washington"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Memorial"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WashingtonMonumentWest_Point.jpg?width=300"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/commemorates","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/body","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/caption","Washington's equestrian statue on the Monument"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Henry_Kirke_Brown"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.georss.org/georss/point","41.392 -73.95776666666667"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/abstract","The Washington Monument at West Point is an equestrian monument to George Washington at the United States Military Academy at West Point, New York. The bronze replica of a sculpture that was originally designed by Henry Kirke Brown and erected in Union Square, New York City, in 1856— the first equestrian sculpture cast in the United States— was obtained for West Point by and dedicated in 1916. It formerly sat at the north end of the Plain. After expansion of Washington Hall in 1971, it was moved to its current location outside the hall's front entrance. Wikimedia Commons has media related to Washington Monument, West Point."
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Highland_Falls,_New_York"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Monument_(West_Point)?oldid=1122060304&ns=0"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageLength",2563
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Monument_(West_Point)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.957763671875 41.391998291016)"
