"subject","predicate","object"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishLatterDaySaints"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBookOfMormon"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInDenmark"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishTranslators"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#label","Peter O. Hansen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#label","بيتر أو. هانسن"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#label","Peter Olsen Hansen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#comment","بيتر أو. هانسن (بالإنجليزية: Peter O. Hansen)‏ هو مترجم دنماركي وأمريكي، ولد في 11 يونيو 1818 في كوبنهاغن في الدنمارك، وتوفي في 9 أغسطس 1895 في مانتي في الولايات المتحدة."
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Peter Olsen Hansen (11 June 1818 – 9 August 1895) was the translator of the Book of Mormon into Danish. Hansen was born in Copenhagen, Denmark, and was a sailor by trade. Hansen had developed an interest in Mormonism as early as 1842 when he read a newspaper article, likely written by a Norwegian author, which spoke of ""an ancient book called Mormon's Book"" which was ""found in a miraculous way by a young man whose name was Joseph Smith."" He joined the Church of Jesus Christ of Latter Day Saints in Boston in 1844. After this, Hansen moved to the Mormon movement's headquarters in Nauvoo, Illinois that same year, intent to translate the Book of Mormon into his mother tongue. Also at Nauvoo. Hansen assisted in building the Nauvoo Temple. Hansen later became a Mormon pioneer, arriving in the Sa"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Peter Olsen Hansen (ur. 11 czerwca 1818 w Kopenhadze, zm. 9 sierpnia 1895 w Manti) – duński misjonarz i tłumacz, jedna z postaci wczesnej historii ruchu świętych w dniach ostatnich (mormonów)."
"http://dbpedia.org/resource/Peter_O._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Olsen_Hansen.png"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Danish_translators"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English–Danish_translators"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Mormon_missionaries"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Latter_Day_Saints"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Copenhagen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Denmark"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageID",12057948
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",1081278169
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Snow"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Olsen_Hansen.png"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Danish_translators"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Mormon_missionaries"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English–Danish_translators"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Latter_Day_Saints"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Copenhagen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Denmark"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_O._Hansen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Olsen_Hansen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_أو._هانسن"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7176194"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_Olsen_Hansen"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_هانسن_(مترجم)"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toZe"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vndl6"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Olsen_Hansen.png?width=300"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/abstract","Peter Olsen Hansen (11 June 1818 – 9 August 1895) was the translator of the Book of Mormon into Danish. Hansen was born in Copenhagen, Denmark, and was a sailor by trade. Hansen had developed an interest in Mormonism as early as 1842 when he read a newspaper article, likely written by a Norwegian author, which spoke of ""an ancient book called Mormon's Book"" which was ""found in a miraculous way by a young man whose name was Joseph Smith."" He joined the Church of Jesus Christ of Latter Day Saints in Boston in 1844. After this, Hansen moved to the Mormon movement's headquarters in Nauvoo, Illinois that same year, intent to translate the Book of Mormon into his mother tongue. Also at Nauvoo. Hansen assisted in building the Nauvoo Temple. Hansen later became a Mormon pioneer, arriving in the Salt Lake Valley in September 1847. In 1849, Hansen was at last selected to accompany Erastus Snow on the first Latter-day Saint mission to Denmark. He arrived in Copenhagen on 11 May 1950, and, soon after arriving, began attending Baptist worship services, quickly befriending several people and successfully converting two families to the Mormon faith down the line. His translation work continued during this time, enlisting his former schoolteacher 'Miss Mathisen' to review his translation in 1850, before finally completing and publishing it in 1851. All in all, he served on this mission from 1849 to 1855, during which he served as the first editor of the Skandinaviens Stjerne. Hansen later served additional missions in Denmark from 1873 to 1875 and from 1880 to 1882. Hansen died at Manti, Utah Territory."
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/abstract","Peter Olsen Hansen (ur. 11 czerwca 1818 w Kopenhadze, zm. 9 sierpnia 1895 w Manti) – duński misjonarz i tłumacz, jedna z postaci wczesnej historii ruchu świętych w dniach ostatnich (mormonów)."
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/abstract","بيتر أو. هانسن (بالإنجليزية: Peter O. Hansen)‏ هو مترجم دنماركي وأمريكي، ولد في 11 يونيو 1818 في كوبنهاغن في الدنمارك، وتوفي في 9 أغسطس 1895 في مانتي في الولايات المتحدة."
"http://dbpedia.org/resource/Peter_O._Hansen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Peter_O._Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_O._Hansen?oldid=1081278169&ns=0"
"http://dbpedia.org/resource/Peter_O._Hansen","http://dbpedia.org/ontology/wikiPageLength",3973
"http://dbpedia.org/resource/Peter_O._Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_O._Hansen"
