"subject","predicate","object"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","La derecha cristiana o derecha religiosa es un término usado principalmente en los Estados Unidos para etiquetar las facciones políticas cristianas conservadoras que se caracterizan por su fuerte apoyo a las políticas socialmente conservadoras. Los conservadores cristianos buscan principalmente aplicar su comprensión de las enseñanzas del cristianismo a la política y a las políticas públicas proclamando el valor de esas enseñanzas o buscando utilizar esas enseñanzas para influir en las leyes y las políticas públicas.​"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dobbs_v._Jackson_Women's_Health_Organization"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Creation"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Accommodationism"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_Zionism"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_education"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_left"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bioethics"
"http://dbpedia.org/resource/Christian_right","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_of_the_United_States_-_Roberts_Court_2020.jpg"
"http://dbpedia.org/resource/Christian_right","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M4l2004.jpg"
"http://dbpedia.org/resource/Christian_right","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Falwell_portrait.jpg"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoconservatism"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_movement"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conservatism"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleoconservatism"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_political_ideologies"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_movements"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_nationalism"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Right_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_South_America"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_South_America"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageID",63317
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageRevisionID",1124710399
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populist"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_v_Canada_(AG)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortifacient"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_pluripotent_stem_cell"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoconservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Alliance"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Abbott"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._A._Santamaria"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Church_of_the_Kingdom_of_God"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_atheism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_Catholicism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Institute"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_stem_cell"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Jones_III"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_model_approach_to_prostitution"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(TV_channel)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Restoration_Party_(Costa_Rica)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Miller_(journalist)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-abortion_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Schiavo"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_of_the_Bill_of_Rights"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopes_Trial"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Zionism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatarianism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Armstrong"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v_Wade"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_theory"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataeb_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Green"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_amendment"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Defense_Fund"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmatization"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kurtz"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Democratic_Union"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_law"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesville,_North_Carolina"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Christian_Church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_hysteria"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_(journal)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_values"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Medical_Association"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M4l2004.jpg"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Unionist_Voice"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Voice_(USA)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Civic_League_of_Maine"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Belt"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_and_Missionary_Alliance"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Dorries"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_conservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_North_Carolina_Press"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Henderson"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_right_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McAteer"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonites"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultranationalist"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Bryant"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Research_Council"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Research_Institute"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_anti-abortion_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_First_Party"
