"subject","predicate","object"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recreation_and_Park_Association"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Soccer_Foundation"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1964"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Acosta"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McClean"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_for_Youth_Sports"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Erdos"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_CA"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Soccer_Federation"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigi_Schmid"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_Coaching_Alliance"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stierle"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bocanegra"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_sport"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Foudy"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Donovan"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_soccer_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayso.org"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20090514060544/http:/www.aysohelp.org/FLEX.htm%7Carchive-date=14"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayso.org/"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aysohelp.org/FLEX.htm%7Cpublisher=AYSO%7Ctitle=AYSO"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PfwL"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745412"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bc4w"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138565591"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Youth_Soccer_Organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSoccer"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ayso.svg?width=300"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/method","regional youth soccer programs, coaching and referee training programs, administrative training and operating systems to support volunteers."
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/areaServed","United States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/focus","child-first and child-focused youth soccer organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/foundedDate",1964-09-15
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/foundedDate",""
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/founders","Bill Hughes, Hans Stierle, Steve Erdos, Ralph Acosta, Ted McLain"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/homepage","http://www.ayso.org/"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/keyPeople","Dan Howald"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/keyPeople","Michael Karon"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/keyPeople","Doug Ryan"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/location",19700
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/logo","Ayso.svg"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/numEmployees",20
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/numMembers",400000
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/owner","American Youth Soccer Organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/revenue","7.2650598E7"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/type",501
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.georss.org/georss/point","33.852002 -118.2904967"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/abstract","The American Youth Soccer Organization (AYSO) is one of the two main national organizations in youth soccer in the United States for children aged 4 through 19.AYSO was established as a non-profit soccer organization in Torrance (a suburb of Los Angeles, California) at Jefferson Elementary School in 1964 with nine teams. Today the organization claims membership of over 50,000 teams, with over 630,000 participants. AYSO is Headquartered in Torrance, California and has developed local programs known as ""Regions"" in all 50 states, the U.S. Virgin Islands, and Trinidad and Tobago. The organization is run primarily by volunteers at its constituent local levels, with approximately 20 paid employees at its national headquarters. Notable players who started their careers in AYSO programs include Landon Donovan, Carlos Bocanegra, Julie Foudy, Eric Wynalda, Shannon Boxx, Brian Ching, Alex Morgan, Kristen Graczyk, Natasha Kai, and Amy Rodriguez."
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/numVolunteers",250000
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://schema.org/sameAs","http://viaf.org/viaf/138565591"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.427761.1"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Youth_Soccer_Organization?oldid=1119957676&ns=0"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageLength",17743
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Youth_Soccer_Organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.29049682617 33.852001190186)"
