"subject","predicate","object"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Howard"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bell"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Brown_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pruitt"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bibby"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Thomas_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Torborg"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dobson"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robinson"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Parker_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Raich"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Hodge"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_differential"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Buskey"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_LaRoche"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Major_League_Baseball_draft"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lis"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Crosby"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTAM"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Duffy_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Bees"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport_Tomahawks"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Spikes"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Davis"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hood"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_González"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mileti"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kern"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Romero_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brohamer"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Kuiper"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Indians"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ellis_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boog_Powell"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fosse"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Manning"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cassini"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Garcia"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Griffin"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lowenstein"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_Major_League_Baseball_season"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hendrick"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Waits"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Seghi"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hassey"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Peterson"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvell_Blanks"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ashby"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Haddix"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Carty"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Cerone"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Guardians_seasons"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Beckwith"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_sports_in_Ohio"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1976&t=CLE"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CLE/1976.shtml"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577118"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eu4A"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_MLB_season_by_team"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Guardians"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_AL_East_standings"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jack_Cassini"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gomer_Hodge"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Red_Davis"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Nick_Mileti"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/season",1976
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Indians"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/San_Jose_Bees"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Williamsport_Tomahawks"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/y",1932
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Phil_Seghi"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Frank_Robinson"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WTAM"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/abstract","The Cleveland Indians finished the 1976 MLB season with an 81–78 win–loss record. The team scored 615 runs and allowed 615 runs for a run differential of zero."
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_Cleveland_Indians_season?oldid=1121382567&ns=0"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageLength",12606
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_Cleveland_Indians_season"
