"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1968"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlymouthVehicles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscleCars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","プリムス・ロードランナー"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Roadrunner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Road Runner – samochód sportowy typu muscle car klasy wyższej produkowany pod amerykańską marką Plymouth w latach 1968 – 1980."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Road Runner är en muskelbil från Plymouth. Den tillverkades mellan 1968 och 1980. Från början var basmotorn Chrysler-koncernens 383-motor. Den starkare 426 Hemi-motorn fanns som tillval t o m 1971 års modell. 1969 tillkom en motor på 440 kubiktum. Från och med 1972 års modell ersattes 383-motorn med en motor på 400 kubiktum. Detta år tillkom även en motor på 340 kubiktum. 1975 års modell baserades på Plymouth Fury. De fem sista årsmodellerna var modellen ett utrustningstillval till Plymouth Volare. Den såldes med motorer på 318 och 360 kubiktum. Ett specialutförande av Road Runnern, avsett för tävlingsbruk, tillverkades också, se vidare Plymouth Superbird. Jack Smith var det som tog fram Road Runnern 1968. Man ville ha en så billig bil som möjligt med stor motor. Man kunde köpa en"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Der Plymouth Road Runner war ein Pkw-Modell des US-amerikanischen Chrysler-Konzerns, der unter der Marke Plymouth in den USA angeboten wurde. Auf Grund der Motorisierung wird das Modell zu den Muscle-Cars gezählt. Im Modelljahr 1970 gab es noch eine heckflügelbewehrte Hardtop-Variante unter dem Namen Plymouth Superbird."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Road Runner, AEBetako enpresaren auto modelo bat da, gaur egun Chrysler enpresaren jabetzakoa. 1968-1980 artean Detroit hirian ekoitzi zen. Bildumazaleen artean oso estimatua den modeloa da, bereziki AEBetan, herrialde honetan bakarrik merkaturatu zenez, auto modelo ikonikoa bilakatu zen. Aurrez, modeloa egon arren, Road Runner modeloarekin milia laurdena (400 metro) 14 segundutan eta 3.000 dolar azpiko kostuaz egin ahal zuen autoa lortu nahi izan zen."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","ロードランナー（Road Runner ）は、クライスラー（現:フィアット・クライスラー・オートモービルズ）のプリムスブランドから販売された乗用車である。当時ブームに乗って高級化して行ったマッスルカーを、若年層を呼び戻すために徹底したコスト削減を行い販売価格を安価な設定に戻したことが特徴であった。"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","La Plymouth Road Runner (ou « Roadrunner ») est un modèle d'automobile de type « muscle car » produit par la marque Plymouth de la société Chrysler Corporation. Son nom vient du célèbre dessin animé américain Road Runner & Wile E. Coyote (Bip-Bip et Vil Coyote). Elle fut produite en 45 000 exemplaires de 1968 à 1980 et eut un grand succès grâce à sa puissance (moteur Hemi) et à son prix bon marché."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Road Runner — спеціальна версія автомобілів Plymouth Belvedere і Plymouth Satellite побудована відповідно до концепції muscle car американською автомобільною компанією Plymouth, що належить Chrysler Corporation, вироблена в 1968-1975 роки."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","El Plymouth Road Runner es un automóvil deportivo tipo muscle car, producido por el fabricante estadounidense Plymouth, división de Chrysler. Estuvo a la venta en Estados Unidos entre 1968 y 1980. A pesar de que Plymouth ya contaba con el GTX que era de altas prestaciones, la idea del Road Runner era crear un auto que fuese capaz de recorrer el 1/4 de milla (402 m) en 14 segundos y que tuviese un precio inferior a US$3000 ($23 377 en 2022). El mercado lo acogió muy bien y el modelo tuvo mucho más éxito que el GTX."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","El Plymouth Road Runner va ser un construït per Plymouth, divisió de Chrysler i es va vendre als Estats Units els anys 1968 a 1975. Tot i que Plymouth ja tenia amb el GTX el seu cotxe d'altes prestacions, la idea del Road Runner era la de crear un cotxe que fos capaç de recorre el quart de milla (400m) en 14 segons i que tingués un preu inferior a 3.000 dòlars. El mercat el va acollir molt bé i el Road Runner va tenir, de lluny, més èxit que el ."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","The Plymouth Road Runner is a mid-size car with a focus on performance built by Plymouth in the United States between 1968 and 1980. By 1968, some of the original muscle cars were moving away from their roots as relatively cheap, fast cars as they gained features and increased in price. Plymouth developed the Road Runner to market a lower-priced, basic trim model to its upscale GTX."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Roadrunner — среднеразмерный автомобиль класса muscle-car фирмы Plymouth, принадлежащей концерну Chrysler Corporation. Автомобиль производился в период с 1968 по 1980 годы. Plymouth Roadrunner был создан в 1968 году как мускул-кар, способный ездить не менее быстро, чем его прямые конкуренты Chevrolet Chevelle и Pontiac GTO - но будучи при этом значительно дешевле их (базовая комплектация должна была уложиться в цену 3000$). За основу для нового автомобиля был взят среднеразмерный Plymouth Belvedere в кузове ""хардтоп-купе"", комплектация салона которого была упрощена, а под капот устанавливались только мощные моторы ""383 Magnum"" (6,3 л; 325 л.с.), ""440 Magnum"" (7,2 л; 375 л.с.) и ""426 Hemi"" (6,9 л; 425 л.с.). Несмотря на то, что изначально в 1968 планировалось продать лишь 2500 маши"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#comment","La Road Runner fu una vettura prodotta dalla sezione Plymouth della Chrysler dal 1968 al 1980. Apparteneva alla tipologia delle muscle car, allora molto diffusa negli Stati Uniti. Ottenne un discreto successo grazie alle sue caratteristiche tecniche e al prezzo contenuto."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/name","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/name","Plymouth Road Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'72_Plymouth_Road_Runner_(Les_chauds_vendredis_'10).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Plymouth_Roadrunner_(27161774725).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Plymouth_Roadrunner_(20608953425).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_440_6pack_roadrunner_engine.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73_Plymouth_Roadrunner_(8779418530).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Plymouth_Roadrunner_(28861705343).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Plymouth_Road_Runner_(1144411128).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Plymouth_Road_Runner_383.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Plymouth_Road_Runner_rear_(9564783414).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Roadrunner_(9343628720).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Superbird_02.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Plymouth_Road_Runner_(9564790150).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Plymouth_Road_Runner_360_-_Lucerne_Blue,_front_left_(Hershey_2019).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Road_Runner_1969_5312706.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Road_Runner_1969_Emblem_LakeMirrorClassic_17Oct09_(14598616764).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Road_Runner_BW_2016-07-17_13-30-55.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Road_Runner_green_rear.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_vehicles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscle_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1968"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageID",306358
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageRevisionID",1109598595
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holley_Performance_Products"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Volaré"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_train"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Belvedere"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Hemi_engine"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_cleaner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Cordoba"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_(car)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1975_Plymouth_Road_Runner_rear_(9564783414).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_B_engine"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_axle"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beep,_beep_(sound)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dart_Demon"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_F_platform"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1969_Plymouth_Road_Runner_383.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_Plymouth_Roadrunner_(28861705343).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_440_6pack_roadrunner_engine.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_B_platform"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1968_Road_Runner_green_rear.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_A_platform"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_seat"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashboard"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Cyclone_Spoiler_II"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_vehicles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurst_shifter"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decal"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(car)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(car)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Super_Bee"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wile_E._Coyote_and_the_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_regulations"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Slant_6_engine"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologation"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_and_Driver"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros.-Seven_Arts"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_Road_Assembly"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Road_Runner_BW_2016-07-17_13-30-55.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Volare"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_60"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Valiant"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Torino_Talladega"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Carburetor"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Coronet"
