"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fulghum"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlies-vs-stars---061418_27935517317_o_(41215945280).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlies-vs-stars---061418_42768203642_o_(43026404321).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calder_Cup_Final_-_(06.14.18)-53_(41216020450).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hamilton_(ice_hockey_player)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bloomfield,_Michigan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Sébastien_Aubin"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnet_590"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Marlboros"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clune"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(2001–2006)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Heat"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Zigomanis"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gilbert"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cup"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Smith_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maurice"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright,_Alberta"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Rampage"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spott"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2005"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Hawks"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Dineen"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Moro"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Foster_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Minnesota"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Barons"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Abbott_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Admirals"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moore_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlboro_(cigarette)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke,_Quebec"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pirates"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers,_Minnesota"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Toronto_Marlies_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Maple_Leafs_minor_league_affiliates"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Saints"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Comets"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Crunch"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkeli"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Russia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Massachusetts"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardenne_Prairie,_Missouri"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSN_1050"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Sports_&_Entertainment"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maple_Leaf_Sports_&_Entertainment"
