"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Protection Force (UNPROFOR), adalah kekuatan penjaga perdamaian pertama di Kroasia dan di Bosnia-Herzegovina selama Perang Yugoslavia. Pasukan ini mulai diadakan pada permulaan pelibatan PBB pada bulan Februari 1992, dan diubah menjadi bentuk atau struktur lain pada bulan Maret 1995. Dalam bahasa Prancis, namanya menjadi FORPRONU (Force de Protection des Nations Unies)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","Die United Nations Protection Force (UNPROFOR), auf Deutsch: Schutztruppe der Vereinten Nationen, war der Name der am 21. Februar 1992 vom UN-Sicherheitsrat beschlossenen Friedenstruppe der Vereinten Nationen in den von serbischen Truppen gehaltenen Gebieten von Bosnien und Herzegowina (Bosnienkrieg) und Kroatien (Kroatienkrieg). Diese wurde beschlossen, nachdem erstmals in den Jugoslawienkriegen ein länger währender Waffenstillstand unter Vermittlung des UN-Unterhändlers Cyrus Vance eingehalten worden war."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","UNPROFOR, СООН — акронім, утворений від офіційної англомовної назви «United Nations Protection Forces» (Охоронні сили Організації Об'єднаних Націй), на позначення миротворчої місії ООН в Хорватії та в Боснії і Герцеговині під час Югославських воєн, заснованої 21 лютого 1992 р. Резолюцією 743 Ради безпеки ООН і розпущеної 31 березня 1995 р. у зв'язку з реструктуризацією в інші сили — Сили превентивного розгортання Організації Об'єднаних Націй"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","UNPROFOR (ang. United Nations Protection Force – Siły Ochronne Organizacji Narodów Zjednoczonych) – misja pokojowa na terenie byłej Jugosławii, powołana na mocy rezolucji 743 (1992) z dnia 21 lutego 1992 Rady Bezpieczeństwa ONZ. Misja UNPROFOR rozpoczęła się w lutym 1992, zakończona została 31 marca 1995 (misja została przekształcona w trzy samodzielne misje: , UNCRO i UNPROFOR II).Celem misji było powstrzymanie eskalacji konfliktu, który rozpoczął się w 1991 po rozpadzie byłej Jugosławii. W marcu 1995 siły UNPROFOR-u składały się z: Straty ludzkie wyniosły 167 osób."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","قُوة الحماية التابعة للأمم المتحدة (بالإنجليزية: United Nations Protection Force)‏ وتُعرف اختصارا بالأونبروفور (بالإنجليزية: UNPROFOR)‏، هي أول قوة حفظ سلام تابعة للأمم المتحدة في كرواتيا وفي البوسنة والهرسك خلال حروب يوغوسلافيا. تُشكلت القُوة في فبراير 1992 وانتهت ولايتها في مارس 1995، حيث أُعيدت هيكلة بعثة حفظ السلام إلى قوى أخرى مثل قوة الأمم المتحدة للانتشار الوقائي (UNPREDEP) في مقدونيا الشمالية، وعملية الأمم المتحدة لاستعادة الثقة في كرواتيا (UNCRO)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","UNPROFOR son las siglas en inglés de Fuerza de Protección de las Naciones Unidas (United Nations Protection Force), la primera fuerza de mantenimiento de la paz en Croacia y Bosnia Herzegovina durante las guerras de Yugoslavia. Existió entre el comienzo de la participación de la ONU en febrero de 1992, y su reestructuración en otras fuerzas en marzo de 1995. En francés, su nombre fue FORPRONU (Force de Protection des Nations Unies)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Força de protecció de les Nacions Unides, UNPROFOR, eren les principals tropes de les Nacions Unides pel manteniment de la pau a Croàcia i a Bòsnia i Hercegovina durant les guerres iugoslaves. El seu servei va tenir lloc entre el febrer de 1992 i el març de 1995. Els comandants de l'UNPROFOR van ser: 
* General (Índia, març del 1992 - març del 1993) 
* General (Suècia, març de 1993 - juny del 1993) 
* General (França, juny del 1993 - març del 1994) 
* General (França, març del 1994) Principals oficials:"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Protection Force (UNPROFOR; Силы Организации Объединенных Наций по охране, СООНО) — миротворческая миссия Организации Объединённых Наций на территории стран бывшей Югославии, действовавшая в 1992—1995 годах. В ходе миссии войска ООН понесли значительные потери, так как периодически подвергались нападениям со стороны всех сил, участвовавших в конфликте. Например, за одну неделю в конце июня 1995 года позиции миротворцев в Боснии подвергались обстрелам 17 раз (в том числе 15 со стороны боснийских сербов), дважды миротворцы открывали ответный огонь."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Protection Force (UNPROFOR) byla mírová operace OSN ve válce v Jugoslávii v letech 1992-1995. Velké selhání UNPROFOR byla akce v Srebrenici, když údajně vydali občany do rukou armády Ratka Mladiče. V oblasti Srebrenice také operovaly eskadry smrti, kterým velel Naser Orić, který byl v roce 2011 zatčen a v květnu 2012 souzen u Mezinárodního trestního tribunálu pro bývalou Jugoslávii v Haagu (ICTY)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Protection Force (UNPROFOR) var den första fredsbevarande FN-styrkan i forna Jugoslavien under de jugoslaviska krigen. Den existerade från början av FN:s inblandning i februari 1992 till dess omstrukturering till andra styrkor i mars 1995. UNPROFOR verkade fram till Daytonavtalet fastslogs."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/name","United Nations Protection Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20041117113322/http:/www.un.org/Depts/dpko/dpko/co_mission/unprofor.htm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirlimann-aeroport-sarajevo.jpeg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirlimann-chenillette.jpeg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_man's_land_near_Serbian_position._Armed_guidance._UNPROFOR._Dutch_UN_Transportbatallion._April_1995._Bosnia_and_Herzegovina.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_UN_Transportbatallion_crossing_a_Pontoon_bridge_over_the_river_Neretva_from_the_M17_towards_the_west_with,_Bosnia_and_Herzegovina.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OGrady-conference-bosnia.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNOPROFOR.svg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNPROFOR_Dutch_Transportbatallion_en_route_in_Bosnia-Herzegovina._Route_Triangel_April_1995._Pause.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNPROFOR_Dutch_Transportbatallion_en_route_in_Bosnia-Herzegovina._Route_Triangel_April_1995.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_mandates"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_India"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_military_presence_in_other_countries"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_operations_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Bosnian_War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Croatian_War_of_Independence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatia_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1995"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageID",814728
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1123042136
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Smith"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Amanda"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Croatia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmići"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmići_massacre"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hirlimann-aeroport-sarajevo.jpeg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hirlimann-chenillette.jpeg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuzla"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Nambiar"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale,_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_779"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goražde"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_mandates"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Eric_Wahlgren"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Huppen"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Briquemont"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslenica"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_MacKenzie"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratko_Mladić"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_758"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Preventive_Deployment_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_shields"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_743"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUFOR_Althea"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markale_massacres"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_819"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Base_Lahr"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_India"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radovan_Karadžić"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_UN_Transportbatallion_crossing_a_Pontoon_bridge_over_the_river_Neretva_from_the_M17_towards_the_west_with,_Bosnia_and_Herzegovina.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo_Tango"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo_International_Airport"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_in_Sarajevo"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_man's_land_near_Serbian_position._Armed_guidance._UNPROFOR._Dutch_UN_Transportbatallion._April_1995._Bosnia_and_Herzegovina.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevlaka"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_People's_Army"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Protected_Area_(UNPROFOR)"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Gobillard"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enclave"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deny_Flight"
