"subject","predicate","object"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Aviation_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MQM-42_Redhead.jpg?width=300"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/firstFlight",1961
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/crew","None"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/lengthFt",24
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/ref","Parsch 2007"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/type","Target drone"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/abstract","The MQM-42 was a supersonic target drone developed by North American Aviation (from 1967 North American Rockwell). Developed in two subvariants, Redhead and Roadrunner, it was used by the United States Army in the 1960s and 1970s."
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/abstract","MQM-42 Redhead adalah sebuah pesawat tak berawak Amerika high altitude supersonik yang diproduksi oleh North American Aviation (sebagai model NA-273 Redhead / Roadrunner) digunakan oleh Angkatan Darat AS untuk pengujian dan pelatihan sebagai target kinerja tinggi untuk system rudal pertahanan udara MIM-23 Hawk. Pada Juni 1963, itu ditetapkan sebagai MQM-42A."
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/ceilingFt",60000
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng1Lbf",1790
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Marquardt_MA-74"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Ramjet"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng2Lbf",6000
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng2Name","Rocketdyne"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng2Number",1
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/eng2Type","solid-fuel rocket booster"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/grossWeightLb",900
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/lengthIn",10
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/lists","* List of unmanned aerial vehicles"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/maxSpeedMach",2
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/rangeMiles",250
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_American_MQM-42?oldid=1004203868&ns=0"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageLength",5489
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/North_American_MQM-42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_American_MQM-42"
