"subject","predicate","object"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Indian_state_legislative_assembly_constituency"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srn"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assembly_constituencies_of_Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-constituency-stub"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/loser","Indian National Congress"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/loser","Telugu Desam Party"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/swing","10.0"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/candidate","Pothamshetty Venkateshwarulu"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/candidate","Anil Kumar Reddy Kumbam"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pailla_Shekar_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Uma_Madhava_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/candidate","Jitta Bala Krishna Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/district","http://dbpedia.org/resource/Yadadri_Bhuvanagiri_district"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Telangana Rashtra Samithi"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Yuva Telangana Party"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Telangana_Rashtra_Samithi"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Others"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/party","Telugu Desam Party"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","84.8"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","21.2"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","15.5"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",49.72
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","9.7"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",7.81
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","24.8"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",35.73
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage","34.6"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",6.18
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",90.77
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/percentage",13.99
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",39270
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",158204
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",171884
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",11568
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",54686
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",24063
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",33560
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",24569
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",15416
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",61413
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",85476
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/votes",13427
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/winner","Telangana Rashtra Samithi"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.georss.org/georss/point","17.51 78.89"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/abstract","Bhongir Assembly constituency is a constituency of the Telangana Legislative Assembly, India. It is one among 12 constituencies in the Yadadri Bhuvanagiri district. It is part of Bhongir Lok Sabha constituency. Pailla Shekar Reddy of Telangana Rashtra Samithi won the seat for the first time in 2014 Assembly election and for a second time in 2019 Assembly election."
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/electors",186607
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/mla","http://dbpedia.org/resource/Pailla_Shekar_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Telangana_Legislative_Assembly"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhongir_Assembly_constituency?oldid=1116022929&ns=0"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageLength",5764
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhongir_Assembly_constituency"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.889999389648 17.510000228882)"
