"subject","predicate","object"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Mohawk_(F125)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Irish_Sea"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stena_Line"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Blake_(C99)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Centaur_(R06)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1701"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Pioneer_Corps"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ark_Royal_(R09)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deadlight"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Scotland"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_establishments_in_Scotland"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkgate_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_European_Ferries"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferry_at_cairnryan.jpg"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A77_road"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-5_Corporal"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camp"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_and_West_Dumfries_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Eagle_(R05)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_Harbour_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Scotland"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Thoresen"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwaymen"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Channel_(British_Isles)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_Harbour_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Great_Victoria_Street_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_Ferries"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bulwark_(R08)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_(company)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Belfast"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Ferries"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Ross_Revenge"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fTESz2CVLaM/Pre-war"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/scotland/dumfries+and+galloway/cairnryan/map-/"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150104215358/http:/public.fotki.com/crossleydd42/operation-hardrock-/"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کایرنراین"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125670326"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کایرنراین"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31EwY"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Càrn_Rìoghain"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250447"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Cairn"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654054/"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yd4z"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Machair_an_Sgithich"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/staticImageName","Shore, Cairnryan - geograph.org.uk - 1298522.jpg"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/staticImageWidth",240
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-note"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferry_colour"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Places_in_the_Rhins"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail-start"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shore,_Cairnryan_-_geograph.org.uk_-_1298522.jpg?width=300"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/next","http://dbpedia.org/resource/Port_of_Belfast"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/next","http://dbpedia.org/resource/Larne_Harbour_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/officialName","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/population",142
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/previous",""
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Stranraer_Harbour_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Ayr_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/route","http://dbpedia.org/resource/Stena_Line"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/route","(Ferry)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/route","http://dbpedia.org/resource/P&O_Ferries"
"http://dbpedia.org/resource/Cairnryan","http://www.georss.org/georss/point","54.971 -5.018"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Cairnryan (Scots: The Cairn; Scottish Gaelic: Machair an Sgithich) is a village in the historical county of Wigtownshire, Dumfries and Galloway, Scotland. It lies on the eastern shore of Loch Ryan, 6 miles (10 km) north of Stranraer and 81.1 miles (131 km) south west of Glasgow."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Cairnryan, gälisch Machair an Sgithich, ist eine Ortschaft in der schottischen Council Area Dumfries and Galloway beziehungsweise in der traditionellen Grafschaft Wigtownshire. Sie liegt rund sieben Kilometer nördlich von Stranraer an der Ostküste von Loch Ryan."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Is baile beag i gComhairle Dhùn Phris is Ghall-Ghàidhealaibh é Machair an Sgithich, atá suite timpeall cúig mile ón Srón Ramhair, ar an . Cairnryan a thugtar air i mBéarla. Nascann bád le Latharna, i gContae Aontroma é."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Cairnryan, Eskoziako gaeleraz: Càrn Rìoghain edota Machair an Sgithich eta eskozieraz: The Cairn, Eskoziako herri bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Cairnryan är en ort i Storbritannien. Den ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Cairnryan ligger 5 meter över havet och antalet invånare är 3 757. Terrängen runt Cairnryan är platt västerut, men österut är den kuperad. Havet är nära Cairnryan västerut. Den högsta punkten i närheten är 200 meter över havet, 1,0 km nordost om Cairnryan. Runt Cairnryan är det mycket glesbefolkat, med 6 invånare per kvadratkilometer. Närmaste större samhälle är Stranraer, 7,6 km söder om Cairnryan. Trakten runt Cairnryan består i huvudsak av gräsmarker. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 13 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/abstract","Cairnryan (Machair an Sgithich in lingua gaelica irlandese) è una località della Scozia, situata nell'area di consiglio di Dumfries e Galloway."
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Galloway_and_West_Dumfries_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Dumfries_and_Galloway_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/dialCode",1581
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/gaelicName","Machair an Sgithich"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Wigtownshire"
