"subject","predicate","object"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyiv_Higher_Party_School_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Honorary_Diploma_of_the_Cabinet_of_Ministers_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kharkiv_Oblast"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_USSR_State_Prize"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageID",44540730
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageRevisionID",1101902007
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Prince_Yaroslav_the_Wise,_5th_class"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_USSR_State_Prize"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_2nd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_3rd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_State_Service"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_(Ukraine),_3rd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ninth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_title_of_Hero_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eleventh_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tronko_P_T.jpg"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Ukraine_(Soviet_Union)_politicians"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Academy_of_State_Service_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirantura"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrohiv"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohodukhiv_Raion"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Ukraine_(Soviet_Union)"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donbas"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_Prime_Ministers_of_Ukraine_on_humanitarian_policy"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Kaganovich"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloboda_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Cities_and_Villages_of_the_Ukrainian_SSR"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kharkov_Governorate"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzerzhynsk,_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv,_Historical_faculty_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyiv_Higher_Party_School_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Honorary_Diploma_of_the_Cabinet_of_Ministers_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Ukrainian_SSR"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_SSR"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kharkiv_Oblast"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Soviet_Union"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129060543/http:/www.day.kiev.ua/en/article/culture/petro-tronko-war-kyiv-had-950000-inhabitants-and-after-liberation-about-100000"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205064347/http:/ukrgeroes.narod.ru/TronkoPT.html"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204131510/http:/theorthodoxchurch.info/blog/news/2010/07/95th-anniversary-of-the-famous-ukrainian-historian-scholar-petro-tronko/"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205045643/http:/www.spadshina.org.ua/File/Kiev.pdf"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48gFr"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petró_Tronkó"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ترانك"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4463739"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122595394"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petro_Tronko"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073418056"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8k8q"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/181856565"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214646780"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тронько_Петро_Тимофійович"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тронько,_Пётр_Тимофеевич"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petro_Tronko"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tronko_P_T.jpg?width=300"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/abstract","Petro Tymofijowytsch Tronko (* 29. Junijul. / 12. Juli 1915greg. in Sabrody, Gouvernement Charkow, Russisches Reich; † 12. September 2011 in Kiew, Ukraine) war ein sowjetisch-ukrainischer Historiker und Politiker."
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/abstract","Petro Tronko (12 July 1915 - 12 September 2011) was a Ukrainian academician of the National Academy of Sciences of Ukraine and veteran of World War II. He was a head of editorial collegium for the 26 volume encyclopedia on ""The History of Cities and Villages of the Ukrainian SSR. Born during World War I in 1915 to peasant family in Sloboda Ukraine, Tronko started to work in 1932 in mines of Dzerzhynsk city in Donbas. Eventually after finishing some teacher classes, he worked as teacher of social sciences and Ukrainian language in village school of Bohodukhiv Raion and director of Lebedyn children home. Since 1937 he worked in Komsomol and in 1939 joined the Communist Party of Soviet Union. In 1939 Tronko was a member of Western Ukrainian People's Assembly that voted in for the Western Ukraine to join the Ukrainian SSR.During World War II he was a member of the South-western, Stalingrad, Southern, 4th Ukrainian fronts, participated in defense of Kyiv and Stalingrad and later in liberation of Rostov, Donbas, Left-bank Ukraine, and Kyiv. One of the first, Tronko entered the liberated Kyiv on 6 November 1943 as a major and appointed the first secretary of the city and regional Komsomol organization. In 1947 he was dismissed from the position due to accusations of Lazar Kaganovich in ""nationalistic perversions"". His dismissal from Komsomol work, Tronko used for education and in 1948 he graduated from the Historical faculty of Kyiv University. The same year Tronko enrolled into aspirantura of the Academy of Social Sciences (today – ) of the Central Committee of the Communist Party of the Soviet Union defending his dissertation in three years. In 1951-60 Tronko worked for the Kyiv regional committee of the Communist Party of Ukraine and in 1960-61 he headed the department of propaganda and ideological agitation for the party. During the next 17 years (1961–78) Tronko worked as a Deputy Chairman of the Council of Ministers of the Ukrainian SSR taking care of matters on culture, education, healthcare, press, book publishing, cinema, radio and television broadcasting, social sciences and archives. He was a member of Verkhovna Rada for nine convocations. In 1968 Tronko defended his doctorate dissertation ""Ukrainian people in fight against Hitlerites occupiers during the Great Patriotic War (1941-45)"". In 1969 Tronko initiated the creation of Pyrohiv scansen that was opened in 1976."
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/abstract","Petró Tronkó (12 de julio de 1915 - 12 de septiembre de 2011) fue un académico ucraniano de la Academia Nacional de Ciencias de Ucrania y veterano de la Segunda Guerra Mundial. Fue el principal de la oficina editorial para los 26 volúmenes de la enciclopedia ""Historia de Ciudades y Pueblos de la RSS de Ucrania"". Nació durante la Primera Guerra Mundial en 1915 en el seno de una familia rural en Ucrania Sloboda. Tronko empezó a trabajar en 1932 en las minas de Dzerzhynsk en la cuenca del Donets. Finalmente, después de terminar algunas clases de profesor, trabajó como profesor de ciencias sociales y lengua ucraniana en escuela de un poblado del Raión de Bogodujiv y fue director de la casa para niños en Lebedyn. Desde 1937 trabajó en el Komsomol y en 1939 se unió al Partido Comunista de la Unión Soviética. En 1939, Tronko era miembro de la Asamblea Popular de Ucrania Occidental que fue votado para que Ucrania Occidental se uniera a la República Socialista Soviética de Ucrania.Durante la Segunda Guerra Mundial fue miembro del Frente Sur-occidental, Estalingrado, Frente del Sur y del 4.º frente ucraniano, que participaron en defensa de Kiev y Estalingrado, y más tarde en la liberación de Rostov, Donbas, la banda izquierda de Ucrania y Kiev. Tronko fue uno de los primeros alcaldes que participó en la liberación de Kiev el 6 de noviembre de 1943 y fue nombrado como primer secretario de la ciudad y regional de la organización Komsomol. En 1947 rechazó de la posición debido a acusaciones de Lázar Kaganóvich por ""perversiones nacionalistas"". Tras su despido del trabajo en Komsomol, Tronko la utilizó para su educación y en 1948 se graduó de la Facultad de Historia de la Universidad de Kiev. El mismo año Tronko se matriculó como aspirante en la Academia de Ciencias Sociales (hoy Academia Rusa del Servicio Estatal) del Comité Central del Partido Comunista de la Unión Soviética defendiendo su disertación al tercer año. Entre 1951-60 Tronko trabajó para el comité regional de Kiev del Partido Comunista de Ucrania, y entre 1960-61 encabezó el departamento de propaganda y agitación ideológica del partido. Durante los próximos 17 años (1961–78) Tronko trabajó como Vicepresidente del Consejo de Ministros de la RSS de Ucrania, al cuidado de los asuntos sobre cultura, educación, calidad de vida, prensa, publicación de libros, cine, trasmisión de radio y televisión, archivos y ciencias sociales. Fue miembro de la Rada Suprema en nueve convocatorias. En 1968 Tronko defendió su disertación de doctorado ""Pueblo ucraniano en la lucha contra la ocupación hitleriana durante la Gran Guerra Patriótica (1941-45)"". En 1969 Tronko inició la creación de Pyrohiv que fue abierto en 1976.​"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/abstract","Петро́ Тимофі́йович Тронько́ (12 липня 1915, с. Заброди на Харківщині — 12 вересня 2011, Київ) — доктор історичних наук, професор, академік НАН України, завідувач відділу регіональних проблем історії України Інституту історії України НАН України (з 1980). Голова правління Національної спілки краєзнавців України (1990—2011 рр.). Голова правління Всеукраїнського фонду відтворення видатних пам'яток історико-архітектурної спадщини імені О.Гончара (1996—2011). Заслужений діяч науки і техніки України, почесний громадянин Києва, віце-президент Асоціації історичних міст України. Головний редактор журналу «Краєзнавство». Голова редколегій 26-томної «Історії міст і сіл Української РСР» та багатотомної науково-документальної серії книг «Реабілітовані історією». Почесний головний редактор журналу «Пам'ятки України». Депутат Верховної Ради УРСР 2-го, 5—11-го скликань. Член ЦК КПУ в 1961—1981 роках."
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/abstract","Пётр Тимофеевич Тронько (укр. Тронько Петро Тимофійович; 29 июня (12 июля) 1915 года, Харьковская губерния — 12 сентября 2011 года) — советский и украинский историк, общественно-политический деятель. Академик НАНУ. Герой Украины (2000).Лауреат Государственной премии СССР (1976)."
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academician"
"http://dbpedia.org/resource/Petro_Tronko","http://schema.org/sameAs","http://viaf.org/viaf/214646780"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petro_Tronko?oldid=1101902007&ns=0"
"http://dbpedia.org/resource/Petro_Tronko","http://dbpedia.org/ontology/wikiPageLength",7535
"http://dbpedia.org/resource/Petro_Tronko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petro_Tronko"
